Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marco Frisina,The Best of Marco Frisina,1,1,236,,,,
2,up,Verschiedene Interpreten,Gospel,2,1,240,,,,
3,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,2,240,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),5,3,239,,,,
5,down,Canti Gregoriani,The Best and Original Gregorian Chants,4,1,232,,,,
6,up,Taizé,Canti Della Preghiera à Taizé,6,2,239,,,,
7,up,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),7,2,242,,,,
8,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,8,3,240,,,,
9,up,Hillsong UNITED,Empires,9,5,240,,,,
10,up,Taizé,"Taizé : Instrumental, Vol. 1",10,5,232,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,4,236,,,,
12,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,12,7,237,,,,
13,up,Hillsong Worship,No Other Name (Deluxe Edition),13,10,241,,,,
14,up,Marco Frisina,Benedici il Signore,14,9,239,,,,
15,-,Voz da Verdade,30 Anos Voz da Verdade (Live),-,,1,,,,
16,down,Hillsong Worship,OPEN HEAVEN / River Wild,15,9,239,,,,
17,down,Hillsong Young & Free,We Are Young & Free (Live),16,8,241,,,,
18,down,Schola Gregoriana Mediolanensis & Giovanni Vianini,"Canto gregoriano ed ambrosiano: Caelum et terra (Antifone, inni, sallende e responsori - IX, XIV secolo)",17,16,238,,,,
19,down,Marco Frisina,Pane di vita nuova,18,7,237,,,,
20,down,Claudio Chieffo & David Horowitz,Come la Rosa,19,11,241,,,,
21,down,Hillsong UNITED,Wonder,20,15,237,,,,
22,up,Claudio Chieffo,Chieffo & Piano,29,13,238,,,,
23,down,Lauren Daigle,Look Up Child,22,1,241,24,2019-10-06,2,2019-10-13
24,down,Rinnovamento nello Spirito Santo,Parla al mio cuore (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),21,1,185,,,,
25,down,Marco Frisina,Non temere,23,15,241,,,,
26,down,Hillsong Worship,There Is More,24,13,241,,,,
27,down,Hillsong UNITED,Zion Acoustic Sessions,25,19,241,,,,
28,down,Kiko Arguello,Maria Piccola Maria,26,18,240,,,,
29,down,Mahalia Jackson,The Essential Mahalia Jackson,27,14,239,,,,
30,down,Giosuè Stavros,Shamanic Journey,28,19,233,,,,
31,down,Pietro Panzetti,Lodiamo Maria (Canti mariani della tradizione popolare),30,11,233,,,,
32,down,Hillsong Worship,A Beautiful Exchange,31,26,240,,,,
33,down,Schola Gregoriana Mediolanensis & Giovanni Vianini,Ad Cantica - Canti Gregoriani e Polifonie Medievali,32,15,227,,,,
34,down,Michael W. Smith,Worship,33,12,224,,,,
35,down,Lee Patterson Singers,Gospel Masters: Lee Patterson Singers,34,20,241,,,,
36,down,Various Artists,Gospel,35,15,238,,,,
37,down,Hillsong UNITED,Live In Miami,36,25,240,,,,
38,down,Renato D'Andrea,Collana canti per la liturgia: Il santo rosario,37,18,227,,,,
39,down,"Fabrizio Bosso, Alberto Marsico & Alessandro Minetto",Spiritual,38,33,234,,,,
40,-,Giuseppe Cionfoli,Solo Grazie,-,69,8,,,,
41,down,Servizio del canto,Sacro non solo,39,34,239,,,,
42,down,Bethel Music,Have It All (Live),41,29,240,,,,
43,down,Marco Frisina,"Jesus Christ, You Are My Life (La musica di karol)",42,23,235,,,,
44,up,Bethel Music,You Make Me Brave (Live),44,25,237,,,,
45,up,Hillsong Worship,God Is Able (Deluxe Edition),45,37,237,,,,
46,up,Francesco Buttazzo,Alla tua festa (Canti per la messa),55,22,218,,,,
47,down,Michael W. Smith,A New Hallelujah (Live),46,28,229,,,,
48,down,Hillsong In Italiano,Che Magnifico Nome,47,1,77,,,,
49,down,Marco Frisina,Cristo è nostra Pasqua,48,12,141,,,,
50,down,Mirko&Giorgia,Il luogo segreto,49,22,146,,,,
51,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),50,19,198,,,,
52,down,Gen Rosso,Voce del mio canto (Messa cantata nel tempo della Misericordia),51,28,226,,,,
53,down,Hillsong UNITED,Oceans - EP,52,12,77,,,,
54,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],53,34,205,,,,
55,down,Francesco Buttazzo,Vita nuova con te,54,34,214,,,,
56,up,Kiko Argueello,Paloma Incorrupta,56,28,188,,,,
57,up,Taizé,Mane nobiscum,57,33,199,,,,
58,up,Jean Louis Prima & Christen,Natale in musica: le 20 più belle e tradizionali melodie per il tuo Natale (Piano & Violin Solo),58,20,162,,,,
59,up,Vittorio Gassman & Monica Vitti,Giovanni Paolo II: Le poesie del Papa,59,35,183,,,,
60,up,Taizé,Taizé - Instrumental 3,60,31,99,,,,
61,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,62,12,102,,,,
62,up,Kirk Franklin,Hello Fear,63,55,145,,,,
63,up,Hillsong Worship,You Are My World - Single,64,41,145,,,,
64,down,Rinnovamento nello Spirito Santo,Ha vinto il tuo amore (Canti di lode e di adorazione),61,1,56,,,,
65,up,Francesco Buttazzo & Daniele Scarpa,Vieni soffio di Dio,66,43,122,,,,
66,up,Deeper Soaking Worship,Secret Place,75,75,2,,,,
67,-,Tauren Wells,Joy In The Morning,-,,1,,,,
68,up,Coro Paoline,Il nuovo rosario,81,37,75,,,,
69,-,Brian Johnson & Jenn Johnson,After All These Years,-,68,5,,,,
70,down,Heaven's Violin Worship,Yeshua Violin Worship,65,65,2,,,,
71,-,Rinnovamento nello Spirito Santo,Il canto del tuo popolo (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),-,28,133,,,,
72,-,Jet Trouble,Though None Go,-,,1,,,,
73,-,Love & The Outcome,Only Ever Always,-,,1,,,,
74,-,Shane & Shane,"Psalms, Vol. 2",-,70,2,,,,
75,up,Hillsong Young & Free,Youth Revival,85,60,87,,,,
76,up,Sarah Kroger,A New Reality,82,82,2,,,,
77,-,"Harry Connick, Jr.",Alone With My Faith,-,,1,,,,
