Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,2,,,,
3,up,Pearl Jam,Dark Matter,37,3,2,,,,
4,up,Anne Wilson,REBEL,26,4,2,,,,
5,down,Beyoncé,COWBOY CARTER,1,1,5,,,,
6,up,Taylor Swift,Lover,7,2,107,7,2019-10-06,3,2019-10-20
7,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,33,,,,
8,up,Jim Croce,Greatest,8,1,21,,,,
9,up,Taylor Swift,1989 (Taylor's Version),15,2,27,,,,
10,down,Benson Boone,Fireworks & Rollerblades,4,4,4,,,,
11,up,Taylor Swift,Red (Taylor's Version),12,1,80,,,,
12,up,Taylor Swift,reputation,19,6,72,74,2020-02-02,64,2020-02-09
13,up,Taylor Swift,Midnights (3am Edition),16,1,80,,,,
14,down,Chris Stapleton,Higher,3,1,25,,,,
15,up,Hozier,Unheard - EP,23,4,6,,,,
16,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),24,5,60,94,2019-10-06,15,2019-10-20
17,-,CeCe Winans,More Than This,-,17,1,,,,
18,down,Mark Knopfler,One Deep River,13,13,3,,,,
19,up,Pastor Mike Jr.,I Got Away - EP,34,19,2,,,,
20,down,Taylor Swift,Fearless (Taylor's Version),17,1,74,1,2021-04-11,1,2021-04-11
21,-,St. Vincent,All Born Screaming,-,21,1,,,,
22,-,Pet Shop Boys,Nonetheless,-,22,1,,,,
23,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,23,1,,,,
24,down,Jelly Roll,Whitsitt Chapel,20,1,48,,,,
25,-,ATLUS Sound Team / ATLUS GAME MUSIC,Persona 3 Reload (Original Soundtrack),-,25,1,,,,
26,-,Charley Crockett,$10 Cowboy,-,26,1,,,,
27,up,Taylor Swift,folklore,36,1,90,3,2020-07-26,1,2020-08-02
28,up,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",73,28,2,,,,
29,down,J. Cole,Might Delete Later,10,2,4,,,,
30,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,30,1,,,,
31,-,Duran Duran,Greatest,-,31,5,,,,
32,-,Justice,Hyperdrama,-,32,1,,,,
33,down,Taylor Swift,Speak Now (Taylor's Version),31,1,43,,,,
34,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),41,34,2,,,,
35,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],39,1,26,,,,
36,up,Journey,Greatest Hits,47,6,163,61,2019-10-27,61,2019-10-27
37,down,Kenny Chesney,Born,22,1,6,,,,
38,-,Marc Anthony,MUEVENSE,-,38,1,,,,
39,-,Myles Smith,You Promised A Lifetime - EP,-,39,1,,,,
40,-,Neil Young & Crazy Horse,Fu##in' Up,-,40,1,,,,
41,-,Iron & Wine,Light Verse,-,41,1,,,,
42,-,YUQI,YUQ1,-,42,1,,,,
43,-,Accept,Humanoid,-,43,1,,,,
44,down,Various Artists,NOW That's What I Call Country Classics 70s,29,17,7,,,,
45,down,Chappell Roan,The Rise and Fall of a Midwest Princess,33,33,4,,,,
46,up,Mandisa,Overcomer: The Greatest Hits,65,46,2,,,,
47,-,Ringo Starr,Crooked Boy - EP,-,47,1,,,,
48,-,Fantom & Mad-S,Yo Hype,-,48,1,,,,
49,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,49,1,,,,
50,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,50,2,,,,
51,-,Jess Glynne,JESS,-,51,1,,,,
52,up,Eagles,Their Greatest Hits 1971-1975,52,11,153,,,,
53,-,Louis Tomlinson,LIVE,-,53,1,,,,
54,up,Taylor Swift,evermore (deluxe version),54,4,38,15,2021-01-10,1,2021-01-17
55,up,Lainey Wilson,Bell Bottom Country,89,2,75,,,,
56,down,High On Fire,Cometh the Storm,42,42,2,,,,
57,-,Sleep Theory,Paper Hearts - EP,-,19,7,,,,
58,down,Julia Michaels & Wish - Cast,Wish (Original Motion Picture Soundtrack),38,13,11,,,,
59,-,Bob Seger & The Silver Bullet Band,Greatest Hits,-,42,8,72,2019-10-20,72,2019-10-20
60,down,Taylor Swift,folklore (deluxe version),56,3,42,9,2020-08-23,3,2021-03-21
61,-,Alien Ant Farm,~mAntras~,-,61,1,,,,
62,-,Deicide,Banished By Sin,-,62,1,,,,
63,-,Luke Hemmings,boy,-,63,1,,,,
64,down,Billy Joel,The Essential Billy Joel,11,11,15,,,,
65,down,Adam Calhoun,Second Rodeo,28,28,2,,,,
66,-,Lost Dog Street Band,Survived,-,66,1,,,,
67,-,Jay Wheeler,Música Buena Para Días Malos,-,67,1,,,,
68,down,The Allman Brothers Band,A Decade of Hits 1969-1979,50,50,2,,,,
69,-,DOYOUNG,YOUTH - The 1st Album,-,69,1,,,,
70,down,Taylor Swift,evermore,51,1,44,6,2020-12-13,1,2020-12-20
71,-,Laufey,Bewitched: The Goddess Edition,-,71,1,,,,
72,down,Verschillende artiesten,Hazbin Hotel (Original Soundtrack),44,3,13,,,,
73,down,Tyler Hubbard,Strong,21,21,3,,,,
74,down,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),27,3,3,,,,
75,-,Bon Jovi,Slippery When Wet,-,75,1,,,,
76,-,Heart,Greatest Hits 1985-1995,-,50,6,,,,
77,-,Bon Jovi,Bon Jovi Greatest Hits,-,49,7,,,,
78,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,78,1,,,,
79,-,Billy Idol,Rebel Yell (Deluxe Edition),-,79,1,,,,
80,-,Thom Yorke,Confidenza OST,-,80,1,,,,
81,down,Billy Joel,"Greatest Hits, Volume I & Volume II",25,25,3,,,,
82,down,Morgan Wallen,One Thing At A Time,77,1,60,,,,
83,-,Imagine Dragons,Evolve,-,37,26,,,,
84,-,Def Leppard,Pyromania (Super Deluxe),-,84,1,,,,
85,-,Kenia OS,Pink Aura,-,85,1,,,,
86,down,Taylor Swift,Midnights (The Til Dawn Edition),68,1,14,,,,
87,down,No Doubt,The Singles 1992-2003,48,10,8,,,,
88,-,Jorge Rivera-Herrans,EPIC: The Circe Saga (Official Concept Album) - EP,-,9,3,,,,
89,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,75,75,2,,,,
90,-,Legacy City,Standing on Business,-,90,1,,,,
91,down,ABBA,Gold: Greatest Hits,62,9,142,53,2019-10-06,10,2019-10-20
92,-,Eric Clapton,To Save a Child,-,92,1,,,,
93,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,14,5,3,,,,
94,down,Riley Green,Way Out Here,30,30,3,,,,
95,-,Darkthrone,It Beckons Us All.......,-,95,1,,,,
96,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),98,3,17,,,,
97,-,Dead or Alive,The Pete Hammond Hi-NRG Remixes,-,97,1,,,,
98,down,Vampire Weekend,Only God Was Above Us,40,6,4,,,,
99,down,LINKIN PARK,Papercuts,18,18,3,,,,
100,-,Zach Bryan,American Heartbreak,-,3,94,,,,
