Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,1,1,18,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,181,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,194,,,,
4,down,DJ Noiz & Mikey Mayz,Still the One,2,1,6,,,,
5,-,J Boog,Let's Do It Again,-,3,76,,,,
6,up,Sons Of Zion,One Night,21,1,45,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,2,139,,,,
8,up,UB40,Higher Ground,32,5,46,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,90,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,2,152,,,,
11,up,Fiji,Sweet Darlin',31,3,47,,,,
12,up,Maxi Priest,Wild World,29,5,61,,,,
13,-,"DJ Noiz, Bina Butta & Donell Lewis",Speechless,-,13,3,,,,
14,down,The Black Seeds,Cool Me Down,13,1,57,,,,
15,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,95,,,,
16,-,Katchafire,Giddy Up,-,5,62,,,,
17,up,Common Kings,Wade in Your Water,30,3,156,,,,
18,down,Sammy Johnson,Cool & Easy,15,3,75,,,,
19,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,99,,,,
20,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,36,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,179,,,,
22,-,L.A.B.,Shoot on You,-,1,168,,,,
23,-,Swiss,Never,-,23,2,,,,
24,-,Sammy Johnson,For Your Love,-,12,5,,,,
25,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,4,171,,,,
26,up,J Boog,Sunshine Girl (feat. Peetah),34,9,72,,,,
27,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,110,,,,
28,-,Katchafire,Groove Again,-,10,14,,,,
29,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),26,2,96,,,,
30,down,Tomorrow People,Don't Wanna Fight It,17,8,26,,,,
31,-,L.A.B,Mr Reggae,-,1,63,,,,
32,-,Sean Paul,Temperature,-,11,44,,,,
33,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,45,,,,
34,-,Spawnbreezie,Don't Let Go,-,1,125,,,,
35,up,UB40 & Chrissie Hynde,I Got You Babe,46,1,94,,,,
36,down,UB40,Red Red Wine (Edit),25,1,101,,,,
37,-,Kora,Burning,-,12,30,,,,
38,-,Tajh,Too Little Too Late (Reggae Version),-,38,1,,,,
39,-,Ali Campbell,Would I Lie to You (feat. Bitty McLean),-,8,7,,,,
40,-,Maxi Priest,Close to You,-,12,25,,,,
41,down,L.A.B.,Why Oh Why,8,1,130,,,,
