Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,11,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,13,2,154,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,15,1,101,,,,
4,up,DENM & Landon McNamara,Wild Trip,6,3,14,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,196,,,,
6,down,Corella,Lady Divine,1,1,6,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,209,,,,
8,up,L.A.B.,Shoot on You,20,1,183,,,,
9,down,DJ Noiz & Mikey Mayz,Still the One,7,1,20,,,,
10,down,Corella,Blue Eyed Māori,3,1,33,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,105,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,4,186,,,,
13,-,Sons Of Zion,One Night,-,1,55,,,,
14,up,Spawnbreezie,Don't Let Go,24,1,138,,,,
15,up,Kolohe Kai,Cool Down,16,1,140,,,,
16,-,Kolohe Kai,Ehu Girl,-,8,47,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,8,,,,
18,up,The Black Seeds,Sometimes Enough,31,1,12,,,,
19,up,J Boog,Let's Do It Again,29,8,28,,,,
20,down,Fiji,Sweet Darlin',19,3,56,,,,
21,up,J Boog,Sunshine Girl (feat. Peetah Morgan),28,5,56,,,,
22,up,Bob Marley & The Wailers,Is This Love,36,3,133,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,158,,,,
24,down,L.A.B.,In the Air,12,1,180,,,,
25,up,L.A.B,Mr Reggae,34,1,74,,,,
26,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,64,,,,
27,down,UB40,Red Red Wine (Edit),9,1,115,,,,
28,-,Toots & The Maytals,Beautiful Woman,-,2,14,,,,
29,-,1814,Jah Rastafari,-,1,116,,,,
30,down,Sammy Johnson,Cool & Easy,21,3,84,,,,
31,-,The Black Seeds,So True,-,14,47,,,,
32,-,WSTRN,Wonder Woman,-,32,1,,,,
33,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,105,,,,
34,-,Bob Marley & The Wailers,Redemption Song,-,10,14,,,,
35,down,Tomorrow People,Give It To Me (feat. Fiji),14,2,39,,,,
