Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,1,1,33,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,10,2,140,,,,
3,up,L.A.B.,In the Air,5,1,135,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,1,67,,,,
5,down,L.A.B.,Shoot on You,4,1,118,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,122,,,,
7,up,L.A.B.,Why Oh Why,8,1,73,,,,
8,-,House of Shem,Anything You Ask For,-,3,73,,,,
9,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",21,1,47,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,4,118,,,,
11,-,Katchafire,Get Away,-,3,62,,,,
12,-,Sammy Johnson,Cool & Easy,-,3,48,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,3,85,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,35,,,,
15,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,66,,,,
16,-,Jimmy Cliff,I Can See Clearly Now,-,1,135,,,,
17,up,Common Kings,No Other Love,25,2,88,,,,
18,up,Machel Montano & Jahllano,Sweet Creation,24,18,6,,,,
19,down,Koffee,Toast,13,4,16,,,,
20,up,Willz,You're the Inspiration (feat. Maile),52,20,2,,,,
21,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,13,,,,
22,up,Swiss,SAY SO (feat. EDY),36,22,7,,,,
23,down,Mikey Mayz,Real Love (feat. Hamo Dell),18,11,12,,,,
24,down,Sammy Johnson,Hey,3,3,57,,,,
25,up,J Boog,Let's Do It Again,40,3,28,,,,
26,-,The Black Seeds,Fire,-,21,15,,,,
27,down,L.A.B.,Controller,20,1,112,,,,
28,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,17,,,,
29,up,House of Shem,Need to Know,59,12,25,,,,
30,up,Kolohe Kai,Cool Down,35,1,95,,,,
31,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),31,9,16,,,,
32,down,Kolohe Kai,Summer to Winter,26,5,60,,,,
33,down,Spawnbreezie,Don't Let Go,9,1,86,,,,
34,up,Siaosi,Eva Mai,43,18,17,,,,
35,-,J Boog,Sunshine Girl (feat. Peetah),-,9,49,,,,
36,up,UB40,Higher Ground,50,5,20,,,,
37,down,Maxi Priest,Wild World,7,5,32,,,,
38,-,Siaosi,It's Not Easy (feat. Sheldon Palmer),-,6,15,,,,
39,up,Jimmy Cliff,Wild World,41,15,4,,,,
40,up,UB40 & Chrissie Hynde,Breakfast in Bed,62,2,26,,,,
41,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),19,8,27,,,,
42,-,Bob Marley & The Wailers,Jamming,-,4,45,,,,
43,-,Sammy Johnson,Already Beautiful,-,43,1,,,,
44,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,27,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,14,1,62,,,,
46,down,Flaxxies,Lot 61,22,6,8,,,,
47,-,Tenelle,Island King (feat. Spawnbreezie),-,11,15,,,,
48,down,Inner Circle,Sweat,46,13,9,,,,
49,down,"Beenie Man, Sean Paul, Lexus, Lady Saw, Tony Curtis, Vegas, Vybz Kartel & Capleton",Escape Megamix,34,22,3,,,,
50,-,The Black Seeds,So True,-,11,20,,,,
51,-,Siaosi,Happy,-,49,3,,,,
52,down,Nitty Bo,Not a Playa (feat. Lasro),44,35,2,,,,
53,down,Katchafire,Down With You,27,7,31,,,,
54,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,75,,,,
55,up,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],60,55,2,,,,
56,-,Shaggy,Soon Be Done,-,11,41,,,,
57,-,Shaggy,Boombastic,-,3,88,,,,
58,-,Onetox,Insecurity (feat. Chris Young),-,14,11,,,,
59,down,Maoli,A Place in the Sun,38,22,26,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,2,102,,,,
61,-,L.A.B,Mr Reggae,-,1,35,,,,
62,-,Johnny Nash,Hold Me Tight,-,9,25,,,,
63,down,UB40,Kingston Town,6,2,52,,,,
