Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,132,,,,
2,up,Tenelle,Flava,2,1,30,,,,
3,up,L.A.B.,Shoot on You,5,1,115,,,,
4,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",19,1,44,,,,
5,up,UB40,Kingston Town,28,2,50,,,,
6,-,Katchafire,Giddy Up,-,6,12,,,,
7,up,L.A.B.,Why Oh Why,8,1,70,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,133,,,,
9,-,L.A.B.,Controller,-,1,109,,,,
10,down,Flaxxies,Lot 61,6,6,5,,,,
11,-,Shaggy,Boombastic,-,3,87,,,,
12,down,L.A.B,Mr Reggae,3,1,33,,,,
13,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,76,,,,
14,down,Mikey Mayz,Real Love (feat. Hamo Dell),12,11,9,,,,
15,-,J Boog,Let's Do It Again,-,3,25,,,,
16,-,Kolohe Kai,Summer to Winter,-,5,58,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,10,1,121,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,27,2,137,,,,
19,up,Sammy Johnson,Hey,46,3,55,,,,
20,up,UB40,Don't Break My Heart,41,11,11,,,,
21,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),21,9,13,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,2,92,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,2,99,,,,
24,up,J Boog,Sunshine Girl (feat. Peetah),42,9,48,,,,
25,-,UB40,Food for Thought,-,12,23,,,,
26,down,House of Shem,Need to Know,23,12,22,,,,
27,-,TimelessCyrus,Toast Remix (Remix),-,19,6,,,,
28,-,Kolohe Kai,Cool Down,-,1,92,,,,
29,up,Kora,Politician,33,1,60,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,2,32,,,,
31,up,Sammy Johnson,Missing the One (feat. Fiji),40,3,91,,,,
32,-,Errol Collings,My Shorty,-,27,1,,,,
33,-,A. Grant,Taboo (feat. Shola Ama),-,6,11,,,,
34,-,Spawnbreezie,Im In Love (feat. Celle),-,2,11,,,,
35,-,Machel Montano & Jahllano,Sweet Creation,-,18,3,,,,
36,up,Boris Gardiner,I Wanna Wake Up With You,48,10,28,,,,
37,down,1814,Jah Rastafari,4,1,75,,,,
38,-,Three Houses Down,The Dream (feat. Troy Kingi & Fiji),-,12,3,,,,
39,-,Koffee,Toast,-,4,14,,,,
40,down,Swiss,SAY SO (feat. EDY),24,22,4,,,,
41,-,Boris Gardiner,I Wanna Wake Up With You,-,28,9,,,,
42,down,Common Kings,No Other Love,35,2,85,,,,
43,down,Sean Paul,Temperature,25,2,10,,,,
44,down,The Black Seeds,So True,37,11,18,,,,
45,-,Katchafire,Down With You,-,7,28,,,,
46,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,25,,,,
47,down,Katchafire,Get Away,16,3,61,,,,
48,up,Sean Paul,Temperature,49,11,14,,,,
49,down,Sammy Johnson,Cool & Easy,18,3,46,,,,
50,down,UB40,Red Red Wine (Edit),47,1,53,,,,
51,-,Johnny Nash,Hold Me Tight,-,9,23,,,,
52,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),17,8,24,,,,
53,down,Common Kings,Wade in Your Water,22,3,108,,,,
54,-,Jimmy Cliff,Wild World,-,15,2,,,,
55,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],36,13,14,,,,
56,-,DJ Noiz & Konecs,Duduke,-,32,7,,,,
57,-,Jaro Local,Bluetooth,-,20,14,,,,
58,down,Spawnbreezie,Don't Let Go,15,1,83,,,,
59,-,Maoli,A Place in the Sun,-,22,24,,,,
60,-,UB40,Kiss and Say Goodbye,-,26,5,,,,
61,-,Siaosi,Eva Mai,-,18,14,,,,
