Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,8,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,2,8,,,,
3,-,Blacksteel & Helen Rogers,I'd Love You to Want Me,-,3,1,,,,
4,up,KOFFEE,W (feat. GUNNA),16,1,3,,,,
5,up,Chante,Some Lovin',5,4,8,,,,
6,down,Big Mountain,Baby Te Quiero Ati (Spanish),3,2,8,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,8,,,,
8,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,5,1,,,,
9,down,Inner Circle,Games People Play,7,6,4,,,,
10,-,Richard Parker,Palusami,-,10,1,,,,
11,down,Bibao,Tarawa Nights,6,1,7,,,,
12,down,Lea Love,Set the Mood (feat. Jemere Morgan),4,2,8,,,,
13,up,Shaggy,Boombastic,31,3,2,,,,
14,-,Fat Freddy's Drop,Silver and Gold,-,14,1,,,,
15,-,Bibao,Your Body,-,2,7,,,,
16,-,Onetox,Insecurity (feat. Chris Young),-,14,2,,,,
17,-,Kolohe Kai,Ehu Girl,-,8,2,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,3,2,,,,
19,down,Lea Love,Way I Am,15,4,8,,,,
20,down,Onetox,Think of Me (feat. Chris Young),13,5,8,,,,
21,-,Systa Irie,So Sexy,-,15,3,,,,
22,-,J Boog,Good Cry (feat. Chaka Demus),-,22,2,,,,
23,-,Victor J Sefo,Boomerang (feat. Jae-T),-,21,1,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,25,1,4,,,,
25,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,25,1,,,,
26,up,Kolohe Kai,Summer to Winter,35,5,6,,,,
27,down,Raggadat Cris,Feeling Me Now,23,8,8,,,,
