Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Controller,1,1,32,,,,
2,up,L.A.B.,In the Air,2,1,51,,,,
3,up,L.A.B.,Shoot on You,3,1,45,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,48,,,,
5,up,Katchafire,Giddy Up,6,5,16,,,,
6,up,Katchafire,100,7,4,39,,,,
7,-,Deach,Be with You (feat. Pieter T),-,3,31,,,,
8,up,Common Kings,No Other Love,28,2,38,,,,
9,-,J Boog,Let It Blaze,-,9,1,,,,
10,down,Katchafire,Get Away,5,3,24,,,,
11,up,Sammy Johnson,Hey,37,3,23,,,,
12,up,Sammy Johnson,Missing the One (feat. Fiji),24,3,39,,,,
13,-,J Boog,Let's Do It Again,-,3,47,,,,
14,up,Three Houses Down,Love & Affection (feat. General Fiyah),15,7,24,,,,
15,-,Sammy Johnson,Waiting,-,6,4,,,,
16,-,Kolohe Kai,Summer to Winter,-,5,15,,,,
17,up,House of Shem,Anything You Ask For,59,3,36,,,,
18,up,UB40,Red Red Wine (Edit),62,1,13,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,4,49,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,27,1,58,,,,
21,-,Rocksta,Roots Reggae,-,21,1,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,36,2,35,,,,
23,up,1814,Jah Rastafari,54,1,10,,,,
24,down,Swiss & DJ Noiz,She Don't Want Me Love,11,6,36,,,,
25,down,Johnny Nash,Hold Me Tight,9,9,3,,,,
26,down,L.A.B.,My Brother,4,4,2,,,,
27,down,Common Kings,Wade in Your Water,20,3,41,,,,
28,-,Various Artists,Dancehall Reggae Anthems (DJ Mix),-,28,1,,,,
29,up,Kolohe Kai,When the Rain Falls,40,20,7,,,,
30,up,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),43,2,2,,,,
31,up,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",47,22,2,,,,
32,down,Shaggy,Boombastic,10,3,40,,,,
33,up,Fejoint,Ready (feat. Lomez Brown & Folau),45,21,2,,,,
34,-,Various Artists,Throwback Reggae Dancehall (Continuous Mix 3),-,26,2,,,,
35,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,9,2,,,,
36,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,22,,,,
37,up,Kolohe Kai,Is This Love,53,20,2,,,,
38,up,Kora,Politician,48,1,3,,,,
39,-,Bob Marley & The Wailers,Jamming,-,4,28,,,,
40,down,The Black Seeds,Cool Me Down,21,1,3,,,,
41,up,Lea Love,Loving U 2 Hard,51,27,6,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,2,45,,,,
43,-,J Boog,Waiting On the Rain,-,15,1,,,,
44,up,Katchafire,Who You With,49,14,6,,,,
45,up,Bob Marley & The Wailers,Is This Love,46,3,33,,,,
46,down,Common Kings,24/7,30,4,40,,,,
47,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),29,2,10,,,,
48,up,Malz,On My Way,56,29,2,,,,
49,down,Kora,Burning,41,12,4,,,,
50,-,Raggadat Cris,Nay Sayers,-,30,2,,,,
51,-,The Black Seeds,One By One,-,21,1,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,22,9,11,,,,
53,down,Bob Marley & The Wailers,Buffalo Soldier,19,2,58,,,,
54,down,Boris Gardiner,I Wanna Wake Up With You,52,10,6,,,,
