Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,20,1,2,,,,
2,up,Tomorrow People,Give It To Me (feat. Fiji),11,2,5,,,,
3,down,L.A.B.,In the Air,2,1,101,,,,
4,-,Tenelle,Flava,-,1,1,,,,
5,-,10cc,Dreadlock Holiday,-,5,1,,,,
6,down,1814,Picture on the Wall,3,3,3,,,,
7,up,UB40,Kingston Town,19,2,27,,,,
8,down,L.A.B.,Why Oh Why,1,1,39,,,,
9,-,Koffee,Toast,-,4,7,,,,
10,down,1814,Jah Rastafari,9,1,47,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,90,,,,
12,down,L.A.B.,Controller,5,1,82,,,,
13,-,Bob Marley & The Wailers,Could You Be Loved,-,1,93,,,,
14,up,J Boog,Let's Do It Again,29,3,5,,,,
15,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,61,,,,
16,-,Sammy Johnson,Waiting,-,6,34,,,,
17,-,Sammy Johnson,Hey,-,3,44,,,,
18,down,The Papers,All Along the Watchtower,6,6,6,,,,
19,-,Common Kings,Wade in Your Water,-,3,83,,,,
20,-,House of Shem,Need to Know,-,12,1,,,,
21,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,94,,,,
22,-,Kolohe Kai,Cool Down,-,1,75,,,,
23,down,L.A.B.,Shoot on You,8,1,85,,,,
24,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,48,,,,
25,-,Dj Twitch,Adriana,-,25,2,,,,
26,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,8,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,107,,,,
28,up,Tenelle,I'm In Love (feat. Fiona),44,25,8,,,,
29,-,Katchafire,Addicted,-,5,1,,,,
30,-,TJ Taotua,24 Hours,-,28,3,,,,
31,-,Grace Jones,Pull Up to the Bumper (Edit),-,31,1,,,,
32,down,Swiss & DJ Noiz,She Don't Want Me Love,10,6,67,,,,
33,down,Kora,Politician,25,1,38,,,,
34,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",16,1,24,,,,
35,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,11,10,,,,
36,-,Fat Freddy's Drop,Roady,-,15,3,,,,
37,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),33,13,28,,,,
38,-,Louie Rankin,"Louie, Louie",-,15,4,,,,
39,-,Diana King,Shy Guy,-,35,1,,,,
40,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,3,,,,
41,up,Drumwise & Siaosi,Lightaz,45,22,13,,,,
42,-,Bob Marley & The Wailers,Is This Love,-,3,67,,,,
43,down,Lion Rezz,Rockin,32,23,2,,,,
44,-,Maxi Priest,Close to You,-,12,7,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),37,15,44,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,12,1,107,,,,
47,-,Shaggy,Boombastic,-,3,78,,,,
48,-,Victor J Sefo,My Everything,-,7,11,,,,
49,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,1,,,,
50,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,74,,,,
51,down,Boris Gardiner,I Wanna Wake Up With You,35,28,3,,,,
52,down,Bob Marley & The Wailers,Jamming,21,4,42,,,,
53,-,Tomorrow People,Can't Nobody,-,31,2,,,,
54,down,Systa Irie,So Sexy,38,15,12,,,,
55,-,Deach,Let It Go,-,2,16,,,,
56,-,UB40,Don't Break My Heart,-,11,1,,,,
57,-,Boris Gardiner,I Wanna Wake Up With You,-,41,2,,,,
58,-,Jaro Local,Bluetooth,-,20,11,,,,
59,-,Fat Freddy's Drop,Wandering Eye,-,19,8,,,,
60,-,Tenelle,Fell in Love,-,20,20,,,,
61,-,UB40,C'est La Vie,-,61,1,,,,
