Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,205,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,217,,,,
4,up,Corella,Lady Divine,5,1,15,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,2,163,,,,
6,up,UB40,Kingston Town,36,2,112,,,,
7,down,Mikey Mayz,Follow You,4,1,6,,,,
8,down,Rei,Haumiri Iho,6,1,7,,,,
9,down,Corella,Blue Eyed Māori,8,1,42,,,,
10,up,Kolohe Kai,Cool Down,13,1,149,,,,
11,up,Rubi Du,Day Dreaming,30,7,2,,,,
12,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,104,,,,
13,down,L.A.B.,Shoot on You,9,1,192,,,,
14,-,Common Kings,No Other Love,-,2,131,,,,
15,-,1814,Jah Rastafari,-,1,122,,,,
16,-,UB40,Higher Ground,-,5,51,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,1,135,,,,
18,-,A.R.T,When He Was Mine (Pele Fo'i Mai),-,1,3,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,112,,,,
20,down,Common Kings,Wade in Your Water,15,3,174,,,,
21,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,45,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,163,,,,
23,up,Fiji,Sweet Darlin',26,3,65,,,,
24,down,Sons Of Zion,One Night,12,1,64,,,,
25,down,Sammy Johnson,Missing the One (feat. Fiji),22,3,119,,,,
26,up,The Black Seeds,So True,32,11,52,,,,
27,-,Maxi Priest,Wild World,-,5,68,,,,
28,-,L.A.B.,Controller,-,1,168,,,,
29,down,L.A.B,Mr Reggae,20,1,79,,,,
30,-,Bob Marley & The Wailers,Redemption Song,-,10,16,,,,
31,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,106,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,4,195,,,,
33,-,Sammy Johnson & Aaradhna,Unconditional,-,33,1,,,,
34,-,Inner Circle,"Bad Boys (From ""Cops"")",-,32,2,,,,
35,-,Tomorrow People,Give It To Me (feat. Fiji),-,2,45,,,,
36,-,Spawnbreezie,Fangai Lupe,-,21,4,,,,
37,down,J Boog,Let's Do It Again,11,8,36,,,,
38,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,25,6,,,,
39,down,Sean Paul,Temperature,28,11,58,,,,
40,down,Sammy Johnson,Cool & Easy,19,3,90,,,,
