Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,49,,,,
2,up,L.A.B.,Controller,2,1,30,,,,
3,up,L.A.B.,Shoot on You,3,1,43,,,,
4,up,Katchafire,100,6,4,37,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,15,1,56,,,,
6,up,Katchafire,Giddy Up,11,5,14,,,,
7,up,Katchafire,Get Away,12,3,22,,,,
8,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),27,8,5,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,3,47,,,,
10,-,J Boog,Sunshine Girl (feat. Peetah),-,9,4,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,2,56,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,2,33,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,4,47,,,,
14,up,Sammy Johnson,Missing the One (feat. Fiji),42,3,37,,,,
15,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,9,1,,,,
16,up,Bob Marley & The Wailers,Jamming,20,4,27,,,,
17,up,House of Shem,Anything You Ask For,34,3,34,,,,
18,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,18,1,,,,
19,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,8,,,,
20,-,Chaka Demus & Pliers,Murder She Wrote,-,11,5,,,,
21,-,Dezine & Jenieo,Chikim Mi Bagen,-,4,8,,,,
22,-,Sammy Johnson,Let Me Know,-,19,4,,,,
23,-,Shaggy,Soon Be Done,-,11,11,,,,
24,down,Kolohe Kai,When the Rain Falls,23,20,5,,,,
25,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,9,,,,
26,down,Shaggy,Boombastic,9,3,38,,,,
27,down,Spawnbreezie,Don't Let Go,19,1,35,,,,
28,-,Lion Rezz,Always (feat. Lomez Brown),-,28,3,,,,
29,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,6,,,,
30,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,22,,,,
31,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,34,,,,
32,-,Fiji,Sweet Darlin,-,3,6,,,,
33,-,Johnny Nash,Hold Me Tight,-,9,1,,,,
34,-,Tomorrow People,Don't Wanna Fight It,-,8,7,,,,
35,-,Raggadat Cris,Nay Sayers,-,30,1,,,,
36,-,Bob Marley & The Wailers,Is This Love,-,3,31,,,,
37,down,J Boog,Ain't No Love Like,35,25,8,,,,
38,down,Common Kings,Wade in Your Water,16,3,39,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,43,,,,
40,down,Lea Love,Loving U 2 Hard,38,27,4,,,,
41,-,Inner Circle,Sweat,-,13,2,,,,
42,-,TrinityRoots,Little Things,-,16,4,,,,
43,-,Them Sharks,Democracy Manifest,-,11,9,,,,
44,-,The Dynamics,For the Love of Money (7 Samurai Disco Remix),-,6,1,,,,
45,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,21,,,,
46,-,Skip Marley & H.E.R.,Slow Down,-,3,31,,,,
47,-,Boris Gardiner,I Wanna Wake Up With You,-,10,4,,,,
