Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,0,,,,
2,up,Tenelle,"Man, You’re Beautiful",19,2,0,,,,
3,up,UB40 & Chrissie Hynde,I Got You Babe,9,1,0,,,,
4,up,Dezine & Jenieo,Chikim Mi Bagen,5,4,0,,,,
5,-,Lomez Brown,Tell Me,-,4,0,,,,
6,down,UB40,Red Red Wine (Edit),4,1,0,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,0,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,31,2,0,,,,
9,up,Raggadat Cris,Feeling Me Now,26,8,0,,,,
10,down,House of Shem,Sweet Love,6,6,0,,,,
11,up,House of Shem,Keep Rising,13,11,0,,,,
12,up,L.A.B.,Personify,17,2,0,,,,
13,down,Big Mountain,Baby Te Quiero Ati (Spanish),2,2,0,,,,
14,-,Dezine,Play Lock,-,1,0,,,,
15,up,HIRIE,I'm Messed Up,20,3,0,,,,
16,-,Jaro Local,Lewa Buruk (Heart Break) [feat. Chris Young & Ronty],-,8,0,,,,
17,-,Bibao,Your Body,-,2,0,,,,
18,-,Kora,Flow,-,3,0,,,,
19,-,Bibao,Tarawa Nights,-,1,0,,,,
20,down,Lea Love,Set the Mood (feat. Jemere Morgan),10,2,0,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,8,1,0,,,,
22,-,Kali D,Tiare (Reggae Version),-,5,0,,,,
23,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,7,0,,,,
24,-,Dezine,Geninah,-,6,0,,,,
25,-,Siaosi,I Wanna Love Ya (feat. Jemere Morgan),-,25,0,,,,
26,-,Common Kings,Wade in Your Water,-,3,0,,,,
27,down,Katchafire,100,14,4,0,,,,
28,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,0,,,,
29,-,Sammy Atoa,"Your Smile (feat. Conkarah, Rosie Delmah & Jagarizzar)",-,29,0,,,,
30,-,Lion Rezz,Do Anything,-,3,0,,,,
31,-,South Rakkas Crew,Red Alert Rhythm,-,22,0,,,,
32,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,0,,,,
33,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,0,,,,
34,-,Jaro Local,Lautastic Flower (feat. Ritchy),-,34,0,,,,
35,down,Lion Fiyah,Love & More (feat. J. Boog),28,5,0,,,,
36,-,Chante,Some Lovin',-,4,0,,,,
