Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIRIE,She Go,2,1,0,,,,
2,up,UB40,Red Red Wine (Edit),12,1,0,,,,
3,up,Johnny Nash,I Can See Clearly Now,10,3,0,,,,
4,down,Dezine & Diyun,Mami Te Quiero (feat. Kayla),3,2,0,,,,
5,up,Lea Love,Way I Am,6,4,0,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,11,1,0,,,,
7,up,Katchafire,100,13,4,0,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,1,1,0,,,,
9,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",26,4,0,,,,
10,up,Tenelle,"Man, You’re Beautiful",14,2,0,,,,
11,down,JAHBOY,You're Beautiful (And You Don't Even Know),5,5,0,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,15,1,0,,,,
13,-,L.A.B.,Free Fall in a Dream,-,9,0,,,,
14,down,Ardijah,Every Night,7,3,0,,,,
15,up,Dezine,Play Lock,30,1,0,,,,
16,down,Dezine,Geninah,8,6,0,,,,
17,up,Common Kings,No Other Love (feat. J Boog & Fiji),21,7,0,,,,
18,up,HIRIE,I'm Messed Up,27,3,0,,,,
19,down,Raggadat Cris,Feeling Me Now,9,8,0,,,,
20,down,L.A.B.,Starry Eyes,4,1,0,,,,
21,up,Vili Langi,Still Miss You,24,12,0,,,,
22,up,Jaro Local,My Lover (feat. Chris Young & Ronty),41,21,0,,,,
23,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,4,0,,,,
24,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],35,3,0,,,,
25,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),20,8,0,,,,
26,-,Fat Freddy's Drop,Wandering Eye,-,19,0,,,,
27,up,Tenelle,Set Me Free,39,22,0,,,,
28,up,Maxi Priest,Close to You,44,12,0,,,,
29,-,House of Shem,Anything You Ask For,-,3,0,,,,
30,-,Kali D,Tiare (Reggae Version),-,5,0,,,,
31,-,Kolohe Kai,Round and Around,-,9,0,,,,
32,down,Siaosi,Caroline,23,19,0,,,,
33,down,J Boog,Let's Do It Again,32,19,0,,,,
34,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),50,5,0,,,,
35,-,Siaosi,Good Lovin',-,10,0,,,,
36,-,Common Kings,No Other Love,-,2,0,,,,
37,up,Tommy Nee,Million Miles (feat. Che Fu),62,29,0,,,,
38,down,Vince Harder & The HMG Choir,One Love / People Get Ready,17,5,0,,,,
39,down,Lomez Brown,Tell Me,25,4,0,,,,
40,-,Ya Boy Mo,Me,-,27,0,,,,
41,-,Laga Savea,Take Me Away,-,23,0,,,,
42,-,Kolohe Kai,Don't Stop the Rhythm,-,16,0,,,,
43,-,レベル・ソウルジャーズ,Gotta Know Your Name,-,20,0,,,,
44,down,Maeli,If You Let Me (feat. Ya Boy Mo),29,22,0,,,,
45,up,Siaosi,Bad Girl,54,32,0,,,,
46,up,Three Houses Down,Love & Affection (feat. General Fiyah),58,7,0,,,,
47,-,Tomorrow People,Where I Stand (feat. Conkarah),-,24,0,,,,
48,-,Common Kings,Champion (feat. Kat Dahlia),-,36,0,,,,
49,-,JAHBOY,Iu Blo Mi,-,31,0,,,,
50,-,Micah G,All For You,-,16,0,,,,
51,-,J Boog,Let's Do It Again,-,3,0,,,,
52,-,Big Mountain,Baby Te Quiero Ati (Spanish),-,2,0,,,,
53,-,Common Kings,Wade in Your Water,-,3,0,,,,
54,down,Dezine & Jenieo,Chikim Mi Bagen,42,4,0,,,,
55,down,The Black Seeds,Hypnotized Again,19,16,0,,,,
