Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,2,,,,
2,up,L.A.B.,Personify,13,2,2,,,,
3,up,Lion Rezz,Do Anything,17,3,2,,,,
4,up,Chante,Some Lovin',12,4,2,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,2,,,,
6,-,Irie Love,Step Up,-,6,1,,,,
7,up,Bibao,Tarawa Nights,18,1,2,,,,
8,up,Lea Love,Set the Mood (feat. Jemere Morgan),8,2,2,,,,
9,-,Laga Savea,Nanakuli,-,9,1,,,,
10,up,Tenelle,"Man, You’re Beautiful",22,2,2,,,,
11,up,Onetox,Think of Me (feat. Chris Young),36,5,2,,,,
12,up,Jaro Local,Lewa Buruk (Heart Break) [feat. Chris Young & Ronty],30,8,2,,,,
13,up,Raggadat Cris,Feeling Me Now,24,8,2,,,,
14,up,Bibao,Your Body,35,2,2,,,,
15,-,Cagi Mudre Ni Delairoro,Vakaciriloloma Na Soko,-,15,1,,,,
16,-,Richard Parker,Island Time,-,16,1,,,,
17,down,Big Mountain,Baby Te Quiero Ati (Spanish),3,2,2,,,,
18,-,Raggadat Cris,Gimme Love (feat. Lion Rezz),-,13,1,,,,
19,up,HIRIE,I'm Messed Up,29,3,2,,,,
20,-,Tomorrow People,Take It Away,-,10,1,,,,
21,-,Onetox,Ramukanji (English Remix),-,21,1,,,,
22,-,J Boog,Sunshine Girl (feat. Peetah),-,9,1,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,2,,,,
24,-,Kolohe Kai,Summer to Winter,-,5,1,,,,
25,-,Dezine,Geninah,-,6,1,,,,
26,-,Ardijah,Every Night,-,3,1,,,,
27,up,Lea Love,Way I Am,31,4,2,,,,
28,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,1,,,,
29,-,Common Kings,Wade in Your Water,-,3,1,,,,
30,down,Lomez Brown,Tell Me,9,4,2,,,,
31,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,1,,,,
32,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,1,,,,
33,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,7,1,,,,
34,-,Rebel Souljahz,Don't Forget,-,34,1,,,,
35,-,Swiss,Where Do We Go?,-,35,1,,,,
36,-,Tenelle,My Heart Beats For You,-,21,1,,,,
37,-,House of Shem,Sweet Love,-,6,1,,,,
