Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kora,Politician,53,1,68,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,129,,,,
3,up,L.A.B.,Why Oh Why,5,1,81,,,,
4,up,House of Shem,Anything You Ask For,9,3,78,,,,
5,up,L.A.B.,Yes I Do,26,5,3,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,111,,,,
7,down,Tenelle,Flava,4,1,42,,,,
8,-,L.A.B.,Shoot on You,-,1,125,,,,
9,down,Fiji,Sweet Darlin',3,3,15,,,,
10,up,J Boog,Let's Do It Again,12,3,36,,,,
11,up,Katchafire,Get Away,44,3,69,,,,
12,-,UB40,Food for Thought,-,12,30,,,,
13,up,Spawnbreezie,Im In Love (feat. Celle),45,2,18,,,,
14,-,Kora,On My Mind,-,4,13,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,40,1,69,,,,
16,-,UB40,Homely Girl,-,5,19,,,,
17,-,Rubi Du,Brown Skin,-,10,1,,,,
18,down,Mikey Mayz,Real Love (feat. Hamo Dell),16,11,19,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,2,1,76,,,,
20,up,L.A.B.,Controller,29,1,121,,,,
21,-,Sammy Johnson,For Your Love,-,12,3,,,,
22,up,House of Shem,Need to Know,46,12,32,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,4,127,,,,
24,-,Maxi Priest,Wild World,-,5,36,,,,
25,up,Kolohe Kai,Summer to Winter,34,5,64,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,2,98,,,,
27,up,Ana Vee,I Love It,41,27,2,,,,
28,-,Fat Freddy's Drop,Wandering Eye,-,10,22,,,,
29,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,147,,,,
30,up,Sammy Johnson,Missing the One (feat. Fiji),30,3,96,,,,
31,down,L.A.B.,In the Air,7,1,144,,,,
32,down,UB40 & Chrissie Hynde,Breakfast in Bed,19,2,30,,,,
33,down,UB40,Red Red Wine (Edit),20,1,61,,,,
34,-,Katchafire,Giddy Up,-,6,19,,,,
35,up,UB40,Kingston Town,37,2,60,,,,
