Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,2,1,32,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,4,1,66,,,,
3,-,Sammy Johnson,Hey,-,3,56,,,,
4,up,L.A.B.,Shoot on You,11,1,117,,,,
5,down,L.A.B.,In the Air,1,1,134,,,,
6,-,UB40,Kingston Town,-,2,51,,,,
7,up,Maxi Priest,Wild World,35,5,31,,,,
8,up,L.A.B.,Why Oh Why,10,1,72,,,,
9,up,Spawnbreezie,Don't Let Go,24,1,85,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,50,2,139,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),15,2,13,,,,
12,down,Swiss & DJ Noiz,She Don't Want Me Love,9,6,78,,,,
13,-,Koffee,Toast,-,4,15,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,46,1,61,,,,
15,-,Bob Marley & The Wailers,Sun Is Shining,-,15,1,,,,
16,up,1814,Jah Rastafari,32,1,77,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,2,34,,,,
18,up,Mikey Mayz,Real Love (feat. Hamo Dell),25,11,11,,,,
19,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),34,8,26,,,,
20,down,L.A.B.,Controller,5,1,111,,,,
21,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",12,1,46,,,,
22,down,Flaxxies,Lot 61,17,6,7,,,,
23,up,UB40,Red Red Wine (Edit),49,1,55,,,,
24,up,Machel Montano & Jahllano,Sweet Creation,28,18,5,,,,
25,down,Common Kings,No Other Love,7,2,87,,,,
26,-,Kolohe Kai,Summer to Winter,-,5,59,,,,
27,down,Katchafire,Down With You,16,7,30,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,4,117,,,,
29,-,Common Kings,24/7,-,4,78,,,,
30,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,42,,,,
31,down,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),23,9,15,,,,
32,-,Bcaizm,Hands Up,-,7,4,,,,
33,-,TrinityRoots,Little Things,-,16,9,,,,
34,-,"Beenie Man, Sean Paul, Lexus, Lady Saw, Tony Curtis, Vegas, Vybz Kartel & Capleton",Escape Megamix,-,22,2,,,,
35,up,Kolohe Kai,Cool Down,44,1,94,,,,
36,up,Swiss,SAY SO (feat. EDY),45,22,6,,,,
37,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,35,1,,,,
38,-,Maoli,A Place in the Sun,-,22,25,,,,
39,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,6,,,,
40,up,J Boog,Let's Do It Again,40,3,27,,,,
41,-,Jimmy Cliff,Wild World,-,15,3,,,,
42,-,UB40,Don't Break My Heart,-,11,12,,,,
43,down,Siaosi,Eva Mai,36,18,16,,,,
44,-,Nitty Bo,Not a Playa (feat. Lasro),-,35,1,,,,
45,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,92,,,,
46,-,Inner Circle,Sweat,-,13,8,,,,
47,up,J Boog,Let's Do It Again,53,3,96,,,,
48,-,Maxi Priest,Close to You,-,12,11,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,2,101,,,,
50,-,UB40,Higher Ground,-,5,19,,,,
51,-,Common Kings,Wade in Your Water,-,3,109,,,,
52,-,Willz,You're the Inspiration (feat. Maile),-,20,1,,,,
53,-,Henry Barnes,Mission Impossible,-,18,3,,,,
54,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,14,,,,
55,-,Koffee,Gifted,-,55,1,,,,
56,down,Boris Gardiner,I Wanna Wake Up With You,21,10,30,,,,
57,down,Teina Mamaori,Crazy Bout You (feat. Dj Twitch),30,30,6,,,,
58,-,Kora,Politician,-,1,61,,,,
59,down,House of Shem,Need to Know,29,12,24,,,,
60,-,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],-,55,1,,,,
61,-,Bibao,Tarawa Nights,-,1,18,,,,
62,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,25,,,,
63,-,Chante,Some Lovin',-,4,19,,,,
64,-,J Boog,Let's Do It Again,-,19,3,,,,
65,down,Katchafire,Who You With,51,15,15,,,,
66,-,Jaro Local,Romeo,-,8,15,,,,
