Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,3,1,124,,,,
2,down,L.A.B,Mr Reggae,1,1,25,,,,
3,up,Tomorrow People,Give It To Me (feat. Fiji),4,2,28,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,2,1,57,,,,
5,up,L.A.B.,Why Oh Why,6,1,62,,,,
6,up,UB40,Kingston Town,9,2,43,,,,
7,up,Swiss,Slow Wind,21,7,15,,,,
8,-,Ali Campbell,Would I Lie to You (feat. Bitty McLean),-,8,1,,,,
9,up,Sammy Johnson,Missing the One (feat. Fiji),48,3,84,,,,
10,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),53,2,61,,,,
11,-,Kolohe Kai,Summer to Winter,-,5,52,,,,
12,up,Common Kings,Wade in Your Water,12,3,101,,,,
13,up,Kora,Politician,46,1,55,,,,
14,-,Rebel Rootz,Tu Sei Musica,-,14,4,,,,
15,-,1814,Jah Rastafari,-,1,69,,,,
16,-,Sammy Johnson,Cool & Easy,-,3,39,,,,
17,up,Boris Gardiner,I Wanna Wake Up With You,19,10,22,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,4,110,,,,
19,up,Katchafire,Giddy Up,36,6,6,,,,
20,-,UB40,Homely Girl,-,5,13,,,,
21,-,J Boog,Let's Do It Again,-,3,19,,,,
22,-,Kolohe Kai,Ehu Girl,-,8,37,,,,
23,up,Maxi Priest,Wild World,23,5,25,,,,
24,up,Common Kings,No Other Love,33,2,79,,,,
25,up,Sean Paul,Temperature,40,2,6,,,,
26,up,Siaosi,Eva Mai,55,18,7,,,,
27,-,UB40,Higher Ground,-,5,15,,,,
28,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),38,9,5,,,,
29,up,DMP & Iyaz,Long Way Home,65,18,5,,,,
30,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,70,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,2,27,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,16,2,129,,,,
33,down,Dj Twitch,"Earth Angel (feat. King Kynah, Mxntyy.08 & KR1S)",29,26,6,,,,
34,up,Sean Paul,Temperature,43,11,11,,,,
35,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),34,13,36,,,,
36,up,Katchafire,Who You With,64,15,8,,,,
37,-,Mikey Mayz,Real Love (feat. Hamo Dell),-,11,1,,,,
38,down,L.A.B.,Shoot on You,17,1,107,,,,
39,-,Kolohe Kai,Don't Stop the Rhythm,-,16,28,,,,
40,down,Katchafire,Down With You,7,7,24,,,,
41,down,Katchafire,Get Away,8,3,56,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,41,1,128,,,,
43,-,Baka Solomon,Deadly (feat. Jahboy & Blad P2A),-,18,20,,,,
44,up,Katchafire,Groove Again,61,44,2,,,,
45,up,Kolohe Kai,Is This Love,62,20,19,,,,
46,up,J Boog,Sunshine Girl (feat. Peetah),47,9,44,,,,
