Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,3,,,,
2,up,L.A.B.,In the Air,5,1,65,,,,
3,down,Tomorrow People,Just A Little Bit,2,1,3,,,,
4,down,Sammy Johnson,Cool & Easy,3,3,3,,,,
5,down,Katchafire,Circle Back,4,4,3,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,29,2,72,,,,
7,-,Sammy Johnson,Give Me All (feat. Fiji),-,7,1,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,4,63,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],26,3,62,,,,
10,up,L.A.B.,Controller,10,1,46,,,,
11,-,Common Kings,24/7,-,4,48,,,,
12,up,L.A.B.,Shoot on You,19,1,59,,,,
13,up,Three Houses Down,Love & Affection (feat. General Fiyah),16,7,38,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,4,26,,,,
15,up,Katchafire,Get Away,24,3,35,,,,
16,-,Spawnbreezie,Don't Let Go,-,1,42,,,,
17,down,Shaggy,Boombastic,11,3,54,,,,
18,up,Katchafire,Giddy Up,23,5,29,,,,
19,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,46,,,,
20,-,Ce'Cile,Goody,-,20,1,,,,
21,-,Common Kings,No Other Love,-,2,45,,,,
22,up,"Ponifasio Samoa, LAHI & Rabz",Happy Days,30,2,2,,,,
23,down,DJ Noiz,Island Girl (feat. Jahboy),22,22,2,,,,
24,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),13,2,23,,,,
25,down,Kolohe Kai,Summer to Winter,12,5,26,,,,
26,down,J Boog,Let's Do It Again,21,3,61,,,,
27,up,Jaro Local,First Time (feat. Stoney B),37,27,2,,,,
28,-,Maoli,A Place in the Sun,-,22,1,,,,
29,up,Tenelle,Fell in Love,34,20,5,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,9,1,72,,,,
31,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,27,,,,
32,-,Shaggy,Soon Be Done,-,11,21,,,,
33,up,Swiss,Slow Wind,53,3,25,,,,
34,-,Snow,Informer (Drum Mix),-,26,2,,,,
35,-,Kolohe Kai,Don't Stop the Rhythm,-,16,4,,,,
36,up,ELTALMiCKEY,Otra Noche (DJ Intro),40,9,10,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,31,1,63,,,,
38,up,J Boog,Let It Blaze,52,9,8,,,,
39,up,HIRIE & Kolohe Kai,Feel the Sunshine,45,21,2,,,,
40,-,Stylo G,Oh Lawd,-,40,1,,,,
41,-,Kolohe Kai,Ehu Girl,-,8,9,,,,
42,up,Tomorrow People,My Guy (feat. Wayno),43,17,2,,,,
43,up,Tomorrow People,Lose Track Of Time,46,19,2,,,,
44,-,Kora,Skankenstein,-,20,11,,,,
45,up,The Black Seeds,One By One,47,21,12,,,,
46,-,Sean Paul,Scorcha,-,46,1,,,,
47,-,House of Shem,Anything You Ask For,-,3,43,,,,
48,up,Victor J Sefo,Wifey,55,7,2,,,,
49,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,13,9,,,,
50,-,Aswad,Don't Turn Around,-,47,1,,,,
51,down,1814,Jah Rastafari,33,1,18,,,,
52,-,Deach,Be with You (feat. Pieter T),-,3,38,,,,
53,-,Moyann,Backseat,-,53,1,,,,
54,down,Inner Circle,Games People Play,20,6,26,,,,
55,down,Kolohe Kai,Cool Down,28,1,47,,,,
56,down,Sione Liti,Leave It to Me,44,32,2,,,,
57,down,Bob Marley & The Wailers,Is This Love,35,3,40,,,,
58,-,Kolohe Kai,Is This Love,-,20,8,,,,
59,down,UB40,Food for Thought,49,12,7,,,,
60,-,Fejoint,Ready (feat. Lomez Brown & Folau),-,21,12,,,,
