Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Irie Love,Let It Fly (feat. Peetah Morgan),-,1,1,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,7,1,79,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,26,2,150,,,,
4,down,Tenelle,Flava,1,1,45,,,,
5,-,L.A.B.,Shoot on You,-,1,127,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,4,130,,,,
7,up,Common Kings,No Other Love,17,2,93,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,114,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,2,1,132,,,,
10,down,L.A.B.,Why Oh Why,5,1,84,,,,
11,up,UB40,Kingston Town,32,2,63,,,,
12,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,79,,,,
13,-,Bob Marley & The Wailers,Redemption Song,-,10,12,,,,
14,-,Katchafire,Get Away,-,9,2,,,,
15,-,Spawnbreezie,Im In Love (feat. Celle),-,2,20,,,,
16,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,54,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,8,44,,,,
18,-,Sammy Johnson,Hey,-,3,63,,,,
19,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,29,,,,
20,-,UB40,Don't Break My Heart,-,11,15,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,3,1,144,,,,
22,-,L.A.B,Under the Sun,-,2,25,,,,
23,-,Kora,Politician,-,1,69,,,,
24,up,L.A.B.,In the Air,30,1,147,,,,
25,up,Bob Marley & The Wailers,Is This Love,27,3,94,,,,
26,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,71,,,,
27,up,UB40,Red Red Wine (Edit),29,1,64,,,,
28,-,The Black Seeds,Cool Me Down,-,1,42,,,,
29,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,97,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,43,,,,
31,-,Kolohe Kai,Summer to Winter,-,5,66,,,,
32,-,Spawnbreezie,A Good Day,-,12,20,,,,
33,-,UB40,Homely Girl,-,5,20,,,,
34,-,Kolohe Kai,Cool Down,-,1,100,,,,
35,-,J Boog,Sunshine Girl (feat. Peetah),-,9,53,,,,
36,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,31,,,,
37,-,Maxi Priest,Wild World,-,5,38,,,,
38,down,J Boog,Let's Do It Again,4,3,39,,,,
39,down,Boris Gardiner,I Wanna Wake Up With You,10,10,36,,,,
40,-,UB40,Higher Ground,-,5,26,,,,
41,down,Shaggy,Boombastic,13,3,96,,,,
42,down,Mikey Mayz,Real Love (feat. Hamo Dell),12,11,22,,,,
43,-,UB40,Food for Thought (2010 Remaster),-,17,2,,,,
44,down,Henry Barnes,Mission Impossible,28,18,6,,,,
45,down,L.A.B.,Yes I Do,19,5,5,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,21,9,40,,,,
