Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,1,1,10,,,,
2,up,L.A.B,Under the Sun,5,2,8,,,,
3,up,L.A.B,Mr Reggae,3,1,12,,,,
4,up,L.A.B.,In the Air,9,1,111,,,,
5,up,Tomorrow People,Give It To Me (feat. Fiji),8,2,15,,,,
6,up,Tenelle,Flava,10,1,11,,,,
7,up,L.A.B.,Shoot on You,19,1,94,,,,
8,up,L.A.B.,Why Oh Why,12,1,49,,,,
9,-,10cc,Dreadlock Holiday,-,5,3,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,15,1,46,,,,
11,-,The Papers,All Along the Watchtower,-,6,11,,,,
12,up,Common Kings,24/7,25,4,69,,,,
13,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,70,,,,
14,up,L.A.B.,Controller,40,1,91,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,30,1,102,,,,
16,up,1814,Jah Rastafari,45,1,57,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,22,1,46,,,,
18,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",11,1,31,,,,
19,-,UB40,Higher Ground,-,5,11,,,,
20,up,Fiji,Sweet Darlin,29,8,7,,,,
21,-,Sammy Johnson,Cool & Easy,-,3,34,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,2,81,,,,
23,down,UB40 & Chrissie Hynde,Breakfast in Bed,7,2,15,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,13,1,115,,,,
25,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,65,,,,
26,up,UB40,Red Red Wine (Edit),42,1,38,,,,
27,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),28,9,6,,,,
28,-,The Black Seeds,Cool Me Down,-,1,32,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,18,,,,
30,down,Kora,Politician,16,1,45,,,,
31,-,Sean Paul,Temperature,-,11,8,,,,
32,up,House of Shem,Need to Know,37,12,10,,,,
33,-,Kolohe Kai,Ehu Girl,-,8,31,,,,
34,up,Louie Rankin,"Louie, Louie",52,15,7,,,,
35,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),33,2,54,,,,
36,-,Swiss,Slow Wind,-,7,11,,,,
37,-,Rebel Rootz,Tu Sei Musica,-,14,2,,,,
38,up,UB40,Food for Thought,48,12,17,,,,
39,-,Common Kings,No Other Love,-,2,73,,,,
40,-,The Black Seeds,Fire,-,21,7,,,,
41,-,UB40,Don't Break My Heart,-,11,4,,,,
42,down,Bob Marley & The Wailers,Three Little Birds,4,2,76,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,116,,,,
44,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,4,101,,,,
45,-,Bob Marley & The Wailers,Is This Love,-,3,74,,,,
46,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,8,39,,,,
47,-,Bob Marley & The Wailers,Jamming,-,4,43,,,,
48,-,Katchafire,Down With You,-,7,14,,,,
49,down,Common Kings,Wade in Your Water,32,3,92,,,,
50,-,Boris Gardiner,I Wanna Wake Up With You,-,50,1,,,,
51,-,UB40,Red Red Wine (12'' Version),-,39,3,,,,
52,-,J Boog,Let It Blaze,-,9,11,,,,
53,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,20,,,,
