Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,1,1,47,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,81,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,116,,,,
4,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,56,,,,
5,up,L.A.B.,Why Oh Why,12,1,86,,,,
6,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,131,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,30,2,152,,,,
8,-,UB40,Red Red Wine (Edit),-,1,65,,,,
9,down,L.A.B.,Shoot on You,3,1,129,,,,
10,down,L.A.B.,Yes I Do,7,5,7,,,,
11,-,Common Kings,No Other Love,-,2,94,,,,
12,up,Katchafire,Get Away,18,9,4,,,,
13,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,71,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,3,95,,,,
15,up,Swiss,Slow Wind,38,7,24,,,,
16,-,John Holt & The Paragons,The Tide Is High,-,16,1,,,,
17,down,L.A.B.,In the Air,16,1,149,,,,
18,up,UB40 & Chrissie Hynde,Breakfast in Bed,23,2,33,,,,
19,up,Canaan Ene & Swiss,Luv and Company,47,19,5,,,,
20,-,UB40,Higher Ground,-,5,27,,,,
21,-,UB40,D U B,-,21,1,,,,
22,down,L.A.B.,Controller,5,1,125,,,,
23,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,10,10,4,,,,
24,down,UB40,Homely Girl,14,5,22,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,8,1,146,,,,
26,-,Katchafire,Down With You,-,7,36,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,2,45,,,,
28,-,Unity The Band,Bula Vinaka,-,28,2,,,,
29,-,Kolohe Kai,Cool Down,-,1,101,,,,
30,-,Spawnbreezie,Im In Love (feat. Celle),-,2,21,,,,
31,up,Bob Marley & The Wailers,Is This Love (Horns Mix),45,14,12,,,,
32,down,Fiji,Sweet Darlin',15,3,18,,,,
33,down,Sammy Johnson,Cool & Easy,19,3,57,,,,
34,-,Gone,I Want You,-,34,1,,,,
35,-,House of Shem,Need to Know,-,12,35,,,,
36,-,Rebel Souljahz,Take a Look In My Eyes,-,36,1,,,,
37,-,Boris Gardiner,I Wanna Wake Up With You,-,10,37,,,,
38,-,Diamanti Della Strada,Estate,-,22,3,,,,
39,up,UB40,Kingston Town,42,2,65,,,,
40,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],48,13,20,,,,
41,down,Mikey Mayz,Real Love (feat. Hamo Dell),33,11,24,,,,
42,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),24,5,8,,,,
43,-,Shaggy,Boombastic,-,3,97,,,,
44,-,Fiji,Jowenna,-,44,1,,,,
45,down,Tomorrow People,Just A Little Bit,25,1,28,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,11,1,134,,,,
47,-,House of Shem,Thinking About You,-,11,10,,,,
48,-,UB40,Food for Thought,-,12,32,,,,
49,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,15,5,,,,
50,-,Lion Rezz,Do Anything,-,3,17,,,,
51,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,51,1,,,,
