Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,26,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,31,,,,
3,up,Skip Marley & H.E.R.,Slow Down,3,3,9,,,,
4,up,Bob Marley & The Wailers,Jamming,25,4,12,,,,
5,-,L.A.B.,Controller,-,1,7,,,,
6,down,L.A.B.,Shoot on You,4,1,20,,,,
7,down,Swiss,Homebound,2,2,16,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,6,1,34,,,,
9,-,L.A.B.,Starry Eyes,-,1,9,,,,
10,up,J Boog,Let's Do It Again,26,3,25,,,,
11,up,Katchafire,100,24,4,17,,,,
12,up,Swiss,Slow Wind,22,3,9,,,,
13,up,Common Kings,Wade in Your Water,21,3,21,,,,
14,down,Swiss & DJ Noiz,She Don't Want Me Love,8,6,19,,,,
15,down,House of Shem,Anything You Ask For,13,3,17,,,,
16,down,Big Mountain,Baby Te Quiero Ati (Spanish),9,2,34,,,,
17,-,Katchafire,Giddy Up,-,5,5,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,34,,,,
19,-,Swiss,Tellme (feat. Lion Rezz),-,19,2,,,,
20,-,L.A.B.,Shadows,-,18,2,,,,
21,-,Inner Circle,Bad Boys (Theme from COPS),-,4,7,,,,
22,down,Deach,Be with You (feat. Pieter T),15,3,18,,,,
23,down,Spawnbreezie,Don't Let Go,19,1,18,,,,
24,-,Katchafire,Get Away,-,3,9,,,,
25,-,Boris Gardiner,I Wanna Wake Up With You,-,10,2,,,,
26,-,Shaggy,Boombastic,-,3,15,,,,
27,down,Sammy Johnson,Missing the One (feat. Fiji),10,3,21,,,,
28,-,Lady Saw & Marsha,Son of a B*tch,-,28,1,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,27,1,18,,,,
30,-,Kolohe Kai,Cool Down,-,1,18,,,,
31,-,Common Kings,24/7,-,4,22,,,,
32,-,Maxi Priest,Close to You,-,12,3,,,,
33,down,Jaro Local,Bluetooth,20,20,8,,,,
34,down,Bob Marley & The Wailers,Is This Love,32,3,16,,,,
35,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,4,24,,,,
36,-,Swiss,Blue Bayou,-,21,4,,,,
37,down,Item 9,Dub Capacitor (Dub to the Future) [Dub],36,27,2,,,,
38,down,Baka Solomon,Deadly (feat. Jahboy & Blad P2A),18,18,6,,,,
39,down,Common Kings,No Other Love,11,2,23,,,,
