Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,97,,,,
2,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,47,,,,
3,-,Fia,Love Me,-,3,3,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,19,1,35,,,,
5,up,UB40,Homely Girl,33,5,3,,,,
6,up,Kora,Politician,35,1,34,,,,
7,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,20,,,,
8,up,The Papers,All Along the Watchtower,8,6,3,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,14,2,103,,,,
10,down,L.A.B.,Why Oh Why,4,1,35,,,,
11,up,1814,Jah Rastafari,42,1,43,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,5,1,91,,,,
13,-,Kolohe Kai,Summer to Winter,-,5,40,,,,
14,up,L.A.B.,Controller,23,1,78,,,,
15,up,UB40,Good Situation,21,15,3,,,,
16,-,Sammy Johnson,Cool & Easy,-,3,28,,,,
17,up,Bob Marley & The Wailers,Is This Love,43,3,65,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,10,1,103,,,,
19,-,Lehbanchuleh,D'Yer Mak'er,-,15,5,,,,
20,-,House of Shem,Move as One,-,20,1,,,,
21,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",26,21,4,,,,
22,down,Common Kings,Wade in Your Water,11,3,80,,,,
23,-,Koffee,W (feat. Gunna),-,15,4,,,,
24,-,Katchafire,Down With You,-,7,4,,,,
25,-,Swiss,Slow Wind,-,7,9,,,,
26,up,Chaka Demus & Pliers,She Don't Let Nobody,28,3,15,,,,
27,down,Common Kings,No Other Love,13,2,70,,,,
28,down,L.A.B.,Shoot on You,3,1,81,,,,
29,-,Maxi Priest,Wild World,-,5,10,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),24,15,40,,,,
31,-,Kolohe Kai,Ehu Girl,-,8,26,,,,
32,up,Kora,Burning,34,12,21,,,,
33,-,Wayne Wonder,L.O.V.E,-,24,2,,,,
34,-,Kolohe Kai,Don't Stop the Rhythm,-,16,19,,,,
35,-,Fiona,Oops I Did It Again,-,35,1,,,,
36,up,Shaggy,Soon Be Done,50,11,34,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,12,2,69,,,,
38,-,Koffee,Toast,-,4,6,,,,
39,down,House of Shem,Anything You Ask For,27,3,62,,,,
40,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),40,13,26,,,,
41,down,UB40,Higher Ground,30,5,6,,,,
42,-,J Boog,Let's Do It Again,-,3,1,,,,
43,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,22,9,,,,
44,down,Tomorrow People,Vows,37,31,5,,,,
45,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,9,,,,
46,down,Jsqze,Show You,41,37,3,,,,
47,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,47,1,,,,
48,-,Louie Rankin,"Louie, Louie",-,15,1,,,,
49,down,Kolohe Kai,Cool Down,15,1,73,,,,
50,-,Tomorrow People,Rise Up,-,10,2,,,,
51,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,30,,,,
52,-,Shaggy,Boombastic,-,3,76,,,,
53,-,The Black Seeds,Fire,-,21,6,,,,
54,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,6,,,,
55,down,Drumwise & Siaosi,Lightaz,46,22,10,,,,
56,-,Bob Marley & The Wailers,Jamming,-,4,39,,,,
57,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,4,91,,,,
58,down,UB40,Kingston Town,18,2,23,,,,
59,down,Tenelle,I'm In Love (feat. Fiona),45,25,4,,,,
60,down,Mexongan,Fall in Love,47,32,2,,,,
