Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,1,1,4,,,,
2,up,COTERIE,Cool It Down,15,1,2,,,,
3,up,Tomorrow People,Give It To Me (feat. Fiji),3,2,7,,,,
4,up,L.A.B.,In the Air,4,1,103,,,,
5,down,L.A.B.,Why Oh Why,2,1,41,,,,
6,up,The Black Seeds,Cool Me Down,17,1,25,,,,
7,up,J Boog,Let's Do It Again,13,3,7,,,,
8,up,1814,Jah Rastafari,8,1,49,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,4,96,,,,
10,-,Tomorrow People,Show Me,-,10,6,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,1,108,,,,
12,up,House of Shem,Need to Know,18,12,3,,,,
13,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,62,,,,
14,down,L.A.B.,Controller,6,1,84,,,,
15,up,The Papers,All Along the Watchtower,21,6,8,,,,
16,-,Sammy Johnson,Hey,-,3,45,,,,
17,-,Deach,Be with You (feat. Pieter T),-,3,55,,,,
18,-,Kolohe Kai,Ehu Girl,-,8,28,,,,
19,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),19,2,50,,,,
20,down,Tenelle,Flava,5,1,3,,,,
21,-,Skip Marley & H.E.R.,Slow Down,-,3,38,,,,
22,-,J Boog,Sunshine Girl (feat. Peetah),-,9,38,,,,
23,-,Sean Paul,Feel Alright (Bonus Track),-,23,1,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,45,2,109,,,,
25,-,L.A.B.,Shoot on You,-,1,86,,,,
26,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,68,,,,
27,up,Common Kings,Wade in Your Water,33,3,85,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,10,1,40,,,,
29,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",12,1,26,,,,
30,down,Kora,Politician,16,1,40,,,,
31,-,UB40,Food for Thought,-,12,10,,,,
32,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,2,,,,
33,-,Jaro Local,Romeo,-,8,12,,,,
34,-,Angelites,Rocking Around the Christmas Tree,-,34,1,,,,
35,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,29,,,,
36,up,Lion Rezz,Rockin,38,23,4,,,,
37,-,Tomorrow People,Can't Nobody,-,31,3,,,,
38,up,Reno Anoa'i,Forever Love,41,38,2,,,,
39,-,TrinityRoots,Little Things,-,16,6,,,,
40,up,Kolohe Kai,Cool Down,50,1,77,,,,
41,down,TJ Taotua,24 Hours,34,28,5,,,,
42,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,34,,,,
43,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,18,,,,
44,down,Dj Twitch,Adriana,28,25,4,,,,
45,-,UB40,Don't Break My Heart,-,11,2,,,,
46,down,Tenelle,I'm In Love (feat. Fiona),31,25,10,,,,
47,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,11,,,,
48,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,11,,,,
49,down,Drumwise & Siaosi,Lightaz,36,22,15,,,,
50,-,Shaggy,Soon Be Done,-,11,35,,,,
51,down,UB40 & Chrissie Hynde,Breakfast in Bed,29,2,10,,,,
52,-,Swiss & Tree,Emergencies,-,4,15,,,,
53,-,Deach,Let It Go,-,2,17,,,,
54,-,Kolohe Kai,Is This Love,-,20,11,,,,
55,-,Baka Solomon,Deadly (feat. Jahboy & Blad P2A),-,18,19,,,,
56,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,25,3,,,,
57,down,J Boog,Let's Do It Again,49,3,90,,,,
58,down,Bob Marley & The Wailers,Could You Be Loved,7,1,95,,,,
59,-,Prisoner,Mr. Fix It,-,22,1,,,,
