Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,0,,,,
2,-,HIRIE,She Go,-,1,0,,,,
3,-,Ardijah,Every Night,-,3,0,,,,
4,-,Lea Love,Way I Am,-,4,0,,,,
5,-,Dezine & Diyun,Mami Te Quiero (feat. Kayla),-,2,0,,,,
6,-,L.A.B.,Starry Eyes,-,1,0,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
8,-,UB40,Red Red Wine (Edit),-,1,0,,,,
9,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,0,,,,
10,-,JAHBOY,You're Beautiful (And You Don't Even Know),-,5,0,,,,
11,-,L.A.B.,Free Fall in a Dream,-,9,0,,,,
12,-,Prince Buster,Madness,-,12,0,,,,
13,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,8,0,,,,
14,-,Katchafire,100,-,4,0,,,,
15,-,Tenelle,"Man, You’re Beautiful",-,2,0,,,,
16,-,The Black Seeds,Hypnotized Again,-,16,0,,,,
17,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,0,,,,
18,-,Kolohe Kai,Summer to Winter,-,5,0,,,,
19,-,J Boog,Let's Do It Again,-,3,0,,,,
20,-,Analea Brown,Nuttah Buttah,-,20,0,,,,
21,-,Jaro Local,My Lover (feat. Chris Young & Ronty),-,21,0,,,,
22,-,Raggadat Cris,Feeling Me Now,-,8,0,,,,
23,-,Maeli,If You Let Me (feat. Ya Boy Mo),-,22,0,,,,
24,-,Raggadat Cris,Slow Mo,-,18,0,,,,
25,-,Dezine,Geninah,-,6,0,,,,
26,-,"Dezine, Trabolsum & Jenieo",Ah 'Ua,-,26,0,,,,
27,-,Fat Freddy's Drop,Wandering Eye,-,10,0,,,,
28,-,Dezine,Play Lock,-,1,0,,,,
29,-,Vili Langi,Still Miss You,-,12,0,,,,
30,-,Ya Boy Mo,Come Home to Me,-,30,0,,,,
31,-,Tenelle,Fill Me Up,-,22,0,,,,
32,-,Aaradhna,Could You Be Loved,-,8,0,,,,
33,-,Siaosi,Caroline,-,19,0,,,,
34,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,7,0,,,,
35,-,Fat Freddy's Drop,Roady,-,15,0,,,,
36,-,Lomez Brown,Can You Be Mine,-,36,0,,,,
37,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,6,0,,,,
38,-,HIRIE,I'm Messed Up,-,3,0,,,,
39,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,0,,,,
40,-,Tenelle,Set Me Free,-,22,0,,,,
41,-,Tomorrow People,No Rush,-,34,0,,,,
42,-,Vince Harder & The HMG Choir,One Love / People Get Ready,-,5,0,,,,
43,-,Mango Kingz,All Over Again,-,38,0,,,,
44,-,House of Shem,Sweet Love,-,6,0,,,,
45,-,Trey Smoov,Butterflys (feat. Fiji & Siaosi),-,28,0,,,,
46,-,レベル・ソウルジャーズ,Gotta Know Your Name,-,20,0,,,,
47,-,Swiss,I Wanna Know,-,24,0,,,,
48,-,Common Kings,Wade in Your Water,-,3,0,,,,
49,-,Fia,Fly Away,-,40,0,,,,
50,-,Kolohe Kai,Round and Around,-,9,0,,,,
51,-,Johnny Nash,I Can See Clearly Now,-,3,0,,,,
52,-,Kolohe Kai,Don't Stop the Rhythm,-,16,0,,,,
53,-,Inner Circle,Bad Boys (Theme from COPS),-,4,0,,,,
54,-,Inner Circle,Sweat (A La La La La Long),-,21,0,,,,
55,-,Spawnbreezie,Fangai Lupe,-,21,0,,,,
56,-,Tajh & Irie Love,Rebound Love (feat. Irie Love),-,27,0,,,,
57,-,Drew Deezy,Come Back to Me (feat. Fiji),-,11,0,,,,
58,-,J Boog,Good Cry (feat. Chaka Demus),-,22,0,,,,
59,-,Tommy Nee,Million Miles (feat. Che Fu),-,29,0,,,,
60,-,Dezine & Jenieo,Chikim Mi Bagen,-,4,0,,,,
61,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,0,,,,
62,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,0,,,,
63,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,0,,,,
64,-,Nesian N.I.N.E.,You Baby,-,34,0,,,,
65,-,Micah G,All For You,-,16,0,,,,
66,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,0,,,,
67,-,Swiss,Answer Me Now (Kakala He Lilo),-,26,0,,,,
68,-,"Israel Starr, Raggadat Cris & Lion Rezz",Beautiful Eyes (One Drop Tribe),-,33,0,,,,
69,-,Majic,Punky Reggae Party (feat. Alaamanda Tahu & DJ Jayrasik),-,33,0,,,,
70,-,Tenelle,My Heart Beats For You,-,21,0,,,,
71,-,Bob Marley & The Wailers,Is This Love,-,3,0,,,,
