Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,12,,,,
3,up,Bob Marley & The Wailers,Is This Love,11,3,5,,,,
4,down,KOFFEE,W (feat. GUNNA),2,1,10,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,2,15,,,,
6,up,Big Mountain,Baby Te Quiero Ati (Spanish),10,2,15,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,15,,,,
8,up,General Fiyah,Here to Stay (feat. Three Houses Down),35,6,8,,,,
9,down,Siaosi,It's Not Easy (feat. Sheldon Palmer),6,6,6,,,,
10,-,Inner Circle,Games People Play,-,6,9,,,,
11,up,Jaro Local,Romeo,14,8,6,,,,
12,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,8,,,,
13,down,J Boog,Let's Do It Again,9,3,8,,,,
14,down,Common Kings,No Other Love,12,2,9,,,,
15,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),13,2,2,,,,
16,up,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),18,5,8,,,,
17,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,3,10,,,,
18,-,Kolohe Kai,Cool Down,-,1,4,,,,
19,-,Katchafire,Get Away,-,3,3,,,,
20,down,Common Kings,24/7,16,4,7,,,,
21,up,Bibao,Tarawa Nights,32,1,14,,,,
22,up,Lion Rezz,Do Anything,22,3,12,,,,
23,-,Common Kings,Wade in Your Water,-,3,6,,,,
24,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,13,1,,,,
25,-,House of Shem,Anything You Ask For,-,3,4,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,15,,,,
27,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,7,4,,,,
28,up,Chante,Some Lovin',33,4,15,,,,
29,-,L.A.B.,Personify,-,2,13,,,,
30,down,Deach,Be with You (feat. Pieter T),29,3,7,,,,
31,-,Swiss,Slow Wind,-,3,2,,,,
32,-,Maxi Priest,Close to You,-,12,1,,,,
33,-,Katchafire,Giddy Up,-,5,1,,,,
34,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,7,,,,
35,-,Kolohe Kai,Summer to Winter,-,5,10,,,,
36,-,Tomorrow People,Don't Wanna Fight It,-,8,1,,,,
37,-,Big Zeeks & Stylo G,Happy,-,37,1,,,,
38,-,Onetox,Insecurity (feat. Chris Young),-,14,6,,,,
39,-,Inner Circle,Sweat (A La La La La Long),-,21,3,,,,
40,-,Fia,Fly Away,-,40,1,,,,
