Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,95,,,,
2,up,Common Kings,No Other Love,18,2,68,,,,
3,-,Common Kings,Wade in Your Water,-,3,78,,,,
4,up,1814,Jah Rastafari,5,1,41,,,,
5,down,L.A.B.,Why Oh Why,3,1,33,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,89,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,101,,,,
8,up,Sammy Johnson,Missing the One (feat. Fiji),26,3,69,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,25,1,33,,,,
10,-,Tomorrow People,Rise Up,-,10,1,,,,
11,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),20,2,46,,,,
12,up,L.A.B.,My Brother,12,4,10,,,,
13,up,House of Shem,Anything You Ask For,14,3,60,,,,
14,-,Koffee,Toast,-,4,5,,,,
15,-,Sammy Johnson,Hey,-,3,41,,,,
16,up,Katchafire,Down With You,27,7,3,,,,
17,-,Chaka Demus & Pliers,Murder She Wrote,-,17,2,,,,
18,down,L.A.B.,Controller,9,1,76,,,,
19,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,1,,,,
20,up,J Boog,Sunshine Girl (feat. Peetah),28,9,33,,,,
21,up,UB40,Higher Ground,35,5,4,,,,
22,up,Kolohe Kai,Cool Down,30,1,71,,,,
23,-,UB40,Homely Girl,-,5,1,,,,
24,up,Bob Marley & The Wailers,Jamming,47,4,38,,,,
25,up,Kora,Politician,39,1,32,,,,
26,up,Bob Marley & The Wailers,Is This Love,32,3,63,,,,
27,down,L.A.B.,Shoot on You,23,1,79,,,,
28,down,Sammy Johnson,Waiting,6,6,30,,,,
29,down,J Boog,Let's Do It Again,11,3,87,,,,
30,-,Jimmy Cliff,I Can See Clearly Now,-,1,101,,,,
31,down,UB40,Kingston Town,4,2,21,,,,
32,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,14,2,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,4,89,,,,
34,down,Kolohe Kai,Don't Stop the Rhythm,29,16,18,,,,
35,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",15,1,19,,,,
36,up,Bob Marley & The Wailers,Iron Lion Zion,41,9,26,,,,
37,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,13,24,,,,
38,up,Chaka Demus & Pliers,She Don't Let Nobody,38,3,13,,,,
39,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,22,8,,,,
40,down,Maxi Priest,Wild World,36,5,9,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,8,29,,,,
42,down,Tomorrow People,Vows,34,31,3,,,,
43,-,Inner Circle,Sweat,-,13,6,,,,
44,-,The Uniques,I'll Make You Love Me (I'm Gonna Make You Love Me),-,42,2,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,72,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,33,2,67,,,,
47,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,37,2,,,,
