Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,5,1,131,,,,
2,down,Tenelle,Flava,1,1,29,,,,
3,down,L.A.B,Mr Reggae,2,1,32,,,,
4,up,1814,Jah Rastafari,34,1,74,,,,
5,up,L.A.B.,Shoot on You,18,1,114,,,,
6,up,Flaxxies,Lot 61,8,6,4,,,,
7,up,Fiji,Sweet Darlin',41,3,9,,,,
8,down,L.A.B.,Why Oh Why,3,1,69,,,,
9,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,65,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,120,,,,
11,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,73,,,,
12,down,Mikey Mayz,Real Love (feat. Hamo Dell),11,11,8,,,,
13,-,Common Kings,24/7,-,4,77,,,,
14,up,Bob Marley & The Wailers,Is This Love (Horns Mix),25,14,5,,,,
15,-,Spawnbreezie,Don't Let Go,-,1,82,,,,
16,up,Katchafire,Get Away,19,3,60,,,,
17,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),52,8,23,,,,
18,down,Sammy Johnson,Cool & Easy,13,3,45,,,,
19,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",20,1,43,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,98,,,,
21,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),27,9,12,,,,
22,down,Common Kings,Wade in Your Water,21,3,107,,,,
23,-,House of Shem,Need to Know,-,12,21,,,,
24,-,Swiss,SAY SO (feat. EDY),-,22,3,,,,
25,-,Sean Paul,Temperature,-,2,9,,,,
26,-,House of Shem,Anything You Ask For,-,3,71,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,36,2,136,,,,
28,up,UB40,Kingston Town,29,2,49,,,,
29,-,J Boog,Let's Do It Again,-,3,94,,,,
30,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,15,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,2,31,,,,
32,-,Swiss,Slow Wind,-,7,18,,,,
33,-,Kora,Politician,-,1,59,,,,
34,down,UB40 & Chrissie Hynde,I Got You Babe,9,1,59,,,,
35,down,Common Kings,No Other Love,33,2,84,,,,
36,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],32,13,13,,,,
37,up,The Black Seeds,So True,50,11,17,,,,
38,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,15,2,,,,
39,-,Inner Circle,Sweat,-,13,7,,,,
40,down,Sammy Johnson,Missing the One (feat. Fiji),16,3,90,,,,
41,up,UB40,Don't Break My Heart,53,11,10,,,,
42,down,J Boog,Sunshine Girl (feat. Peetah),31,9,47,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,4,1,64,,,,
44,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,13,,,,
45,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,37,,,,
46,-,Sammy Johnson,Hey,-,3,54,,,,
47,down,UB40,Red Red Wine (Edit),42,1,52,,,,
48,-,Boris Gardiner,I Wanna Wake Up With You,-,10,27,,,,
49,-,Sean Paul,Temperature,-,11,13,,,,
