Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,3,1,28,,,,
2,up,L.A.B,Mr Reggae,2,1,31,,,,
3,up,L.A.B.,Why Oh Why,12,1,68,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,13,1,63,,,,
5,up,L.A.B.,In the Air,8,1,130,,,,
6,up,L.A.B.,Controller,29,1,108,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,41,1,132,,,,
8,up,Flaxxies,Lot 61,19,6,3,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,34,1,58,,,,
10,down,Maxi Priest,Wild World,6,5,29,,,,
11,up,Mikey Mayz,Real Love (feat. Hamo Dell),16,11,7,,,,
12,up,J Boog,Let's Do It Again,20,3,24,,,,
13,up,Sammy Johnson,Cool & Easy,38,3,44,,,,
14,-,Shaggy,Boombastic,-,3,86,,,,
15,up,Katchafire,Who You With,30,15,13,,,,
16,up,Sammy Johnson,Missing the One (feat. Fiji),28,3,89,,,,
17,down,Kolohe Kai,Summer to Winter,14,5,57,,,,
18,down,L.A.B.,Shoot on You,1,1,113,,,,
19,down,Katchafire,Get Away,7,3,59,,,,
20,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,42,,,,
21,-,Common Kings,Wade in Your Water,-,3,106,,,,
22,-,Jimmy Cliff,Wild World,-,15,1,,,,
23,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,24,,,,
24,-,Kolohe Kai,Cool Down,-,1,91,,,,
25,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,4,,,,
26,-,A. Grant,Taboo (feat. Shola Ama),-,6,10,,,,
27,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),31,9,11,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,4,115,,,,
29,down,UB40,Kingston Town,5,2,48,,,,
30,down,Katchafire,Giddy Up,25,6,11,,,,
31,-,J Boog,Sunshine Girl (feat. Peetah),-,9,46,,,,
32,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,12,,,,
33,-,Common Kings,No Other Love,-,2,83,,,,
34,up,1814,Jah Rastafari,36,1,73,,,,
35,up,Siaosi,Eva Mai,48,18,13,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,18,2,135,,,,
37,down,Swiss & DJ Noiz,She Don't Want Me Love,26,6,75,,,,
38,-,Bibao,Your Body,-,2,9,,,,
39,-,J Boog,Let's Do It Again,-,8,1,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,2,30,,,,
41,-,Fiji,Sweet Darlin',-,3,8,,,,
42,up,UB40,Red Red Wine (Edit),44,1,51,,,,
43,down,Teina Mamaori,Crazy Bout You (feat. Dj Twitch),42,30,4,,,,
44,-,Bob Marley & The Wailers,Redemption Song,-,10,11,,,,
45,-,Maoli,A Place in the Sun,-,22,23,,,,
46,down,Machel Montano & Jahllano,Sweet Creation,35,18,2,,,,
47,-,Ponifasio Samoa,Happy Days (feat. Lahi),-,38,1,,,,
48,up,Jaro Local,Bluetooth,52,20,13,,,,
49,-,Bob Marley & The Wailers,Three Little Birds,-,2,91,,,,
50,down,The Black Seeds,So True,40,11,16,,,,
51,-,Fat Freddy's Drop,Wandering Eye,-,10,20,,,,
52,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,22,,,,
53,-,UB40,Don't Break My Heart,-,11,9,,,,
54,-,Jaro Local,Romeo,-,8,14,,,,
