Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,41,1,105,,,,
3,up,L.A.B.,In the Air,7,1,114,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,79,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,36,2,119,,,,
6,down,L.A.B,Mr Reggae,2,1,15,,,,
7,down,Tomorrow People,Give It To Me (feat. Fiji),6,2,18,,,,
8,down,L.A.B,Under the Sun,3,2,11,,,,
9,up,L.A.B.,Why Oh Why,10,1,52,,,,
10,up,L.A.B.,Controller,16,1,94,,,,
11,up,L.A.B.,Shoot on You,21,1,97,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,94,,,,
13,up,UB40 & Chrissie Hynde,Breakfast in Bed,26,2,18,,,,
14,-,Spawnbreezie,Im In Love (feat. Celle),-,2,4,,,,
15,up,1814,Jah Rastafari,15,1,60,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,84,,,,
17,up,J Boog,Let's Do It Again,52,3,14,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,1,118,,,,
19,-,BOXER KID,DO CRAZY WITH LOVE feat. SHINGO★西成,-,19,2,,,,
20,-,Bobby Benjamin,Montego Bay,-,14,1,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,3,75,,,,
22,up,Spawnbreezie,Don't Let Go,42,1,73,,,,
23,up,Toots & The Maytals,Beautiful Woman,28,2,5,,,,
24,-,Katchafire,Giddy Up,-,6,1,,,,
25,-,The Black Seeds,Fire,-,21,9,,,,
26,down,The Black Seeds,Cool Me Down,22,1,34,,,,
27,up,Kora,Politician,29,1,48,,,,
28,-,House of Shem,Need to Know,-,12,12,,,,
29,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,33,,,,
30,-,Boris Gardiner,I Wanna Wake Up With You,-,28,4,,,,
31,-,Sean Paul,Temperature,-,2,3,,,,
32,-,UB40,Kingston Town,-,2,35,,,,
33,-,Fat Freddy's Drop,Roady,-,15,8,,,,
34,-,Kolohe Kai,Ehu Girl,-,8,32,,,,
35,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,21,1,,,,
36,down,Katchafire,Who You With,31,15,2,,,,
