Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,One Night,1,1,12,,,,
2,up,Tenelle,Flava,5,1,60,,,,
3,up,Corrella,Skankin,3,1,8,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,147,,,,
5,up,L.A.B.,Yes I Do,41,5,16,,,,
6,up,Fiji,Sweet Darlin',15,3,25,,,,
7,up,UB40,Kingston Town,21,2,76,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,4,144,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,25,2,111,,,,
10,down,Katchafire,Always With You,6,3,8,,,,
11,up,Bob Marley & The Wailers,Is This Love,23,3,105,,,,
12,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",14,1,68,,,,
13,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,45,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,7,1,94,,,,
15,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),13,2,78,,,,
16,up,L.A.B.,In the Air,43,1,158,,,,
17,-,Various Artists - Jamdown Records,Hanky Panky,-,17,1,,,,
18,-,J Boog,Let's Do It Again,-,3,49,,,,
19,down,L.A.B.,Why Oh Why,4,1,99,,,,
20,-,UB40,Food for Thought,-,12,39,,,,
21,-,L.A.B.,Controller,-,1,137,,,,
22,up,Three Houses Down,Love & Affection (feat. General Fiyah),32,7,87,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,57,,,,
24,up,Common Kings,Wade in Your Water,30,3,128,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,127,,,,
26,-,L.A.B,Mr Reggae,-,1,44,,,,
27,up,Sammy Johnson,Cool & Easy,34,3,65,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,16,2,164,,,,
29,down,L.A.B.,Shoot on You,10,1,140,,,,
30,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,78,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,11,1,157,,,,
32,-,L.A.B,Under the Sun,-,2,30,,,,
33,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,45,,,,
34,-,Boris Gardiner,I Wanna Wake Up With You,-,10,44,,,,
35,-,Sammy Johnson,Hey,-,3,68,,,,
36,-,Bob Marley & The Wailers,Stir It Up,-,21,2,,,,
37,down,Common Kings,No Other Love,8,2,101,,,,
38,down,Swiss & DJ Noiz,She Don't Want Me Love,36,6,87,,,,
39,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),37,8,32,,,,
40,down,Spawnbreezie,Im In Love (feat. Celle),20,2,31,,,,
41,-,Popcaan & Drake,We Caa Done,-,8,1,,,,
42,-,Katchafire,Get Away,-,9,14,,,,
43,down,Spawnbreezie,Don't Let Go,38,1,102,,,,
44,-,The Black Seeds,Fire,-,21,23,,,,
45,-,Is This Love,Rudolph the Red Nose Reindeer,-,11,1,,,,
46,down,UB40 & Chrissie Hynde,Breakfast in Bed,31,2,39,,,,
47,-,J Boog,Let's Do It Again,-,8,2,,,,
48,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,3,71,2020-02-09,71,2020-02-09
49,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,18,,,,
50,-,UB40,Don't Break My Heart,-,11,21,,,,
51,down,Tomorrow People,Take It Away,28,10,14,,,,
52,-,Maxi Priest,Close to You,-,12,17,,,,
53,-,Shaggy,Boombastic,-,3,101,,,,
54,down,J Boog,Sunshine Girl (feat. Peetah Morgan),18,5,21,,,,
55,down,The Black Seeds,So True,40,11,29,,,,
