Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Seeds,Sometimes Enough,-,1,1,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,49,2,105,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,88,,,,
4,down,Sons Of Zion,One Night,1,1,6,,,,
5,up,Corrella,Skankin,11,1,2,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,15,1,141,,,,
7,up,UB40,Kingston Town,35,2,71,,,,
8,down,Tenelle,Flava,5,1,54,,,,
9,up,Sammy Johnson,Hey,32,3,65,,,,
10,down,L.A.B.,Why Oh Why,4,1,93,,,,
11,-,J Boog,Let's Do It Again,-,3,46,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,2,158,,,,
13,up,Tomorrow People,Take It Away,24,10,9,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,4,138,,,,
15,up,Spawnbreezie,Im In Love (feat. Celle),17,2,25,,,,
16,up,L.A.B.,Controller,31,1,132,,,,
17,down,Katchafire,Always With You,6,3,2,,,,
18,down,Kora,Taraketi,16,6,6,,,,
19,-,L.A.B.,Yes I Do,-,5,12,,,,
20,-,L.A.B,Mr Reggae,-,1,39,,,,
21,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,75,,,,
22,-,The Black Seeds,So True,-,11,24,,,,
23,up,Kolohe Kai,Cool Down,30,1,106,,,,
24,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,76,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,121,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,51,,,,
27,-,Koffee,Toast,-,4,26,,,,
28,-,Shaggy,Boombastic,-,3,99,,,,
29,-,Boris Gardiner,I Wanna Wake Up With You,-,10,40,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,34,9,44,,,,
31,up,Sammy Johnson,Cool & Easy,51,3,62,,,,
32,down,UB40,Red Red Wine (Edit),29,1,71,,,,
33,-,Tomorrow People,Don't Wanna Fight It,-,8,9,,,,
34,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",37,1,62,,,,
35,-,Rubi Du,Brown Skin,-,10,5,,,,
36,down,Rei,Pōhutukawa,10,6,4,,,,
37,down,Bob Marley & The Wailers,Is This Love (Horns Mix),36,14,16,,,,
38,-,Maxi Priest,Wild World,-,5,43,,,,
39,-,Bob Marley & The Wailers,Is This Love,-,3,101,,,,
40,up,1 Drop Nation,Good Doctor,44,36,2,,,,
41,-,Shenseea,R U That (feat. 21 Savage),-,17,1,,,,
42,-,Katchafire,Giddy Up,-,5,45,,,,
43,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],25,13,25,,,,
44,up,Katchafire,Get Away,50,9,11,,,,
45,down,Common Kings,Wade in Your Water,42,3,123,,,,
46,down,L.A.B.,In the Air,41,1,153,,,,
47,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),22,5,11,,,,
48,down,Spawnbreezie,Don't Let Go,7,1,98,,,,
49,down,L.A.B.,Shoot on You,2,1,135,,,,
50,-,Jimmy Cliff,I Can See Clearly Now,-,1,151,,,,
51,down,Fat Freddy's Drop,Wandering Eye,45,10,25,,,,
52,down,J Boog,Let's Do It Again,43,3,103,,,,
