Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,4,1,46,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,80,,,,
3,up,L.A.B.,Shoot on You,5,1,128,,,,
4,-,Koffee,Toast,-,4,22,,,,
5,-,L.A.B.,Controller,-,1,124,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",16,1,55,,,,
7,up,L.A.B.,Yes I Do,45,5,6,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,21,1,145,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,115,,,,
10,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,10,3,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,133,,,,
12,down,L.A.B.,Why Oh Why,10,1,85,,,,
13,down,Swiss & DJ Noiz,She Don't Want Me Love,12,6,80,,,,
14,up,UB40,Homely Girl,33,5,21,,,,
15,-,Fiji,Sweet Darlin',-,3,17,,,,
16,up,L.A.B.,In the Air,24,1,148,,,,
17,-,Chaka Demus & Pliers,Murder She Wrote,-,17,1,,,,
18,down,Katchafire,Get Away,14,9,3,,,,
19,-,Sammy Johnson,Cool & Easy,-,3,56,,,,
20,-,Maxi Priest,Close to You,-,12,15,,,,
21,-,Redd Hott,Glide for Me (feat. Bobby Valentino),-,21,1,,,,
22,up,J Boog,Let's Do It Again,38,3,40,,,,
23,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,32,,,,
24,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,7,,,,
25,-,Tomorrow People,Just A Little Bit,-,1,27,,,,
26,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,83,,,,
27,-,Lord Echo,Thinking of You,-,27,1,,,,
28,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,21,7,,,,
29,down,UB40 & Chrissie Hynde,I Got You Babe,26,1,72,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,151,,,,
31,up,Maxi Priest,Wild World,37,5,39,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,2,44,,,,
33,up,Mikey Mayz,Real Love (feat. Hamo Dell),42,11,23,,,,
34,-,Lord Echo,Only You (feat. Toby Laing),-,34,1,,,,
35,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,2,,,,
36,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,36,2,,,,
37,-,Bob Marley & The Wailers,Three Little Birds,-,2,101,,,,
38,-,Swiss,Slow Wind,-,7,23,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,48,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,17,3,,,,
41,-,DJ Noiz & Bina Butta,One Call Away (Remix),-,41,1,,,,
42,down,UB40,Kingston Town,11,2,64,,,,
43,down,The Black Seeds,Cool Me Down,28,1,43,,,,
44,-,Boris Gardiner,I Wanna Wake Up With You,-,28,13,,,,
45,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,11,,,,
46,-,Maoli,A Place in the Sun,-,22,30,,,,
47,-,Canaan Ene & Swiss,Luv and Company,-,19,4,,,,
48,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,19,,,,
