Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenelle,Flava,3,1,35,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,9,1,69,,,,
3,-,Shaggy,Boombastic,-,3,89,,,,
4,down,L.A.B.,In the Air,2,1,137,,,,
5,down,L.A.B.,Shoot on You,1,1,120,,,,
6,up,UB40,Kingston Town,7,2,54,,,,
7,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",4,1,49,,,,
8,-,Katchafire,Get Away,-,3,63,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,104,,,,
10,up,J Boog,Let's Do It Again,32,3,30,,,,
11,-,Spawnbreezie,Don't Let Go,-,1,87,,,,
12,up,Sammy Johnson,Cool & Easy,39,3,50,,,,
13,-,Katchafire,Down With You,-,7,32,,,,
14,up,Kolohe Kai,Cool Down,22,1,97,,,,
15,-,Johnny Nash,Hold Me Tight,-,9,26,,,,
16,up,House of Shem,Need to Know,23,12,27,,,,
17,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),36,2,68,,,,
18,down,L.A.B.,Controller,11,1,114,,,,
19,down,Koffee,Toast,17,4,18,,,,
20,down,L.A.B.,Why Oh Why,5,1,75,,,,
21,-,Katchafire,Giddy Up,-,6,14,,,,
22,up,Willz,You're the Inspiration (feat. Maile),41,20,4,,,,
23,-,Sean Paul,Temperature,-,2,11,,,,
24,down,Spawnbreezie,Im In Love (feat. Celle),6,2,15,,,,
25,-,Charly Black,Gyal You a Party Animal,-,25,2,,,,
26,up,"Beenie Man, Sean Paul, Lexus, Lady Saw, Tony Curtis, Vegas, Vybz Kartel & Capleton",Escape Megamix,54,22,5,,,,
27,up,Three Houses Down,Love & Affection (feat. General Fiyah),53,7,77,,,,
28,-,Boris Gardiner,I Wanna Wake Up With You,-,28,10,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,38,2,142,,,,
30,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,4,120,,,,
31,down,Swiss,SAY SO (feat. EDY),27,22,9,,,,
32,-,Kolohe Kai,Summer to Winter,-,5,61,,,,
33,-,Wayne Wonder,No Letting Go (Smooth Summer Mix),-,4,5,,,,
34,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,7,,,,
35,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,14,,,,
36,-,Fat Freddy's Drop,Wandering Eye,-,10,21,,,,
37,down,Common Kings,Wade in Your Water,15,3,111,,,,
38,-,Ponifasio Samoa,Happy Days (feat. Lahi),-,38,2,,,,
39,down,Katchafire,Who You With,18,15,17,,,,
40,-,Bob Marley & The Wailers,Three Little Birds,-,2,94,,,,
41,-,UB40,Higher Ground,-,5,21,,,,
42,-,Jaro Local,Bluetooth,-,20,15,,,,
43,down,UB40 & Chrissie Hynde,I Got You Babe,14,1,64,,,,
44,down,Kora,Politician,21,1,63,,,,
45,down,Maxi Priest,Wild World,34,5,34,,,,
46,down,Mikey Mayz,Real Love (feat. Hamo Dell),20,11,14,,,,
47,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),50,9,18,,,,
48,-,J Boog,Let's Do It Again,-,3,97,,,,
