Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikey Mayz,Follow You,18,1,12,,,,
2,up,A.R.T,When He Was Mine (Pele Fo'i Mai),9,1,9,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,17,,,,
4,up,Kolohe Kai,Cool Down,6,1,155,,,,
5,up,Maxi Priest,Wild World,10,5,71,,,,
6,down,L.A.B.,Shoot on You,4,1,198,,,,
7,-,The Black Seeds,Sometimes Enough,-,1,20,,,,
8,down,Rei,Haumiri Iho,1,1,13,,,,
9,down,Rubi Du,Day Dreaming,8,7,8,,,,
10,up,L.A.B.,In the Air,21,1,190,,,,
11,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),23,5,51,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,5,1,211,,,,
13,up,Sons Of Zion,One Night,14,1,70,,,,
14,up,1814,Jah Rastafari,25,1,127,,,,
15,down,Bob Marley & The Wailers,Jamming,12,4,58,,,,
16,up,Common Kings,Wade in Your Water,22,3,179,,,,
17,down,UB40 & Chrissie Hynde,Breakfast in Bed,2,2,70,,,,
18,-,UB40,One in Ten,-,18,2,,,,
19,up,Corella,Blue Eyed Māori,26,1,47,,,,
20,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,122,,,,
21,up,Swiss & DJ Noiz,She Don't Want Me Love,48,6,110,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,42,2,223,,,,
23,up,L.A.B.,Controller,41,1,172,,,,
24,down,Common Kings,No Other Love (feat. J Boog & Fiji),7,7,15,,,,
25,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,108,,,,
26,down,J Boog,Let's Do It Again,19,8,42,,,,
27,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",35,1,104,,,,
28,-,UB40,Higher Ground,-,5,53,,,,
29,up,Katchafire,Down With You,29,7,48,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,37,2,169,,,,
31,down,Spawnbreezie,Don't Let Go,16,1,149,,,,
32,-,UB40,Kingston Town,-,2,115,,,,
33,up,Fat Freddy's Drop,Roady (DJ Mu Samoa Remix),39,32,4,,,,
34,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,22,2,,,,
35,up,UB40,Homely Girl,40,5,54,,,,
36,up,Katchafire,Giddy Up,36,6,21,,,,
37,down,Fiji,Sweet Darlin,28,3,19,,,,
38,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,108,,,,
39,-,Boris Gardiner,I Wanna Wake Up With You,-,10,67,,,,
40,-,DubXanne,Spirts In a Material World (Spirits In a Dubworld) [feat. Benjamin Zephaniah],-,40,1,,,,
41,-,The Black Seeds,Tuk Tuk,-,41,2,,,,
42,up,Common Kings,No Other Love,46,2,136,,,,
43,down,The Black Seeds,So True,38,11,57,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,117,,,,
45,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,165,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,15,1,138,,,,
47,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,4,201,,,,
48,-,General Fiyah & Sheldon Palmer,One True Love,-,36,3,,,,
