Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,23,1,19,,,,
3,down,Deach,Let It Go,2,2,6,,,,
4,up,Swiss,Homebound,6,2,3,,,,
5,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),4,2,9,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,9,2,22,,,,
7,down,L.A.B.,Shoot on You,3,1,7,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,5,1,22,,,,
9,down,Magic,Rude,7,5,4,,,,
10,down,Big Mountain,Baby Te Quiero Ati (Spanish),8,2,22,,,,
11,up,Tenelle,Island King (feat. Spawnbreezie),12,11,3,,,,
12,up,Baka Solomon,Cry Over You (feat. Sean RII),19,12,5,,,,
13,-,Ana Vee,Hawai'i,-,13,1,,,,
14,up,Common Kings,Wade in Your Water,20,3,11,,,,
15,-,Kora,Burning,-,12,1,,,,
16,up,Blacksteel & Helen Rogers,I'd Love You to Want Me,18,3,4,,,,
17,up,Siaosi,Perfect Melody,25,14,2,,,,
18,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,16,,,,
19,-,Bibao,Your Body,-,2,8,,,,
20,-,Israel Starr,Rewind,-,10,1,,,,
21,-,Johnny Nash,Hold Me Tonight,-,15,1,,,,
22,-,Fat Freddy's Drop,Roady,-,15,1,,,,
23,down,Shaggy,Boombastic,17,3,10,,,,
24,up,Deach,Tell No Lie (feat. Pieter T),27,13,8,,,,
25,down,Three Houses Down,Love & Affection (feat. General Fiyah),16,7,11,,,,
26,-,Dezine & Jenieo,Chikim Mi Bagen,-,4,7,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,2,19,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),26,15,4,,,,
29,-,Siaosi,It's Not Easy (feat. Sheldon Palmer),-,6,12,,,,
30,-,L.A.B.,Starry Eyes,-,1,5,,,,
31,-,Dezine,Geninah,-,6,7,,,,
32,-,Victor J Sefo,My Everything,-,7,1,,,,
33,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,11,,,,
34,-,HIRIE,I'm Messed Up,-,3,10,,,,
35,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,2,,,,
36,down,Katchafire,100,14,4,6,,,,
37,-,L.A.B.,What the Hell,-,37,1,,,,
38,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,6,13,,,,
39,-,Baka Solomon,Is this Real Love (feat. Onetox),-,27,1,,,,
40,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,7,8,,,,
41,-,Nesian N.I.N.E.,Show Me,-,25,4,,,,
42,-,Onetox,Be with Another (feat. Turbulence & Chris Young),-,38,4,,,,
43,-,Vince Harder & The HMG Choir,One Love / People Get Ready,-,5,1,,,,
44,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
45,down,Bob Marley & The Wailers,Is This Love,28,3,10,,,,
46,-,Common Kings,No Other Love,-,2,13,,,,
47,down,J Boog,Let's Do It Again,15,3,14,,,,
48,-,House of Shem,Sweet Love,-,6,6,,,,
49,-,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),-,5,11,,,,
50,-,Buju Banton,Trust,-,50,1,,,,
51,-,Trey Smoov,Butterflys (feat. Fiji & Siaosi),-,28,4,,,,
52,-,Josh WaWa White,Good,-,48,2,,,,
53,-,Laga Savea,Take Me Away,-,23,3,,,,
54,-,Three Houses Down,Keep Your Culture,-,53,2,,,,
55,-,Onetox,Insecurity (feat. Chris Young),-,14,10,,,,
56,-,Spawnbreezie,Don't Let Go,-,1,9,,,,
57,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,3,,,,
58,-,Josh Tatofi,'Ofa Mo'oni,-,23,3,,,,
