Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,38,2,216,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,31,1,204,,,,
4,down,Mikey Mayz,Follow You,3,1,5,,,,
5,down,Corella,Lady Divine,4,1,14,,,,
6,-,Rei,Haumiri Iho,-,1,6,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,2,2,162,,,,
8,up,Corella,Blue Eyed Māori,10,1,41,,,,
9,up,L.A.B.,Shoot on You,13,1,191,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,4,194,,,,
11,down,J Boog,Let's Do It Again,8,8,35,,,,
12,up,Sons Of Zion,One Night,12,1,63,,,,
13,down,Kolohe Kai,Cool Down,5,1,148,,,,
14,-,Boris Gardiner,I Wanna Wake Up With You,-,10,64,,,,
15,up,Common Kings,Wade in Your Water,19,3,173,,,,
16,up,L.A.B.,In the Air,29,1,185,,,,
17,-,JHMB_BEATZ,Rising Sun Riddim,-,17,2,,,,
18,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,66,,,,
19,-,Sammy Johnson,Cool & Easy,-,3,89,,,,
20,up,L.A.B,Mr Reggae,39,1,78,,,,
21,up,Bob Marley & The Wailers,Is This Love,33,3,137,,,,
22,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,118,,,,
23,down,Spawnbreezie,Don't Let Go,14,1,144,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,2,111,,,,
25,-,DubXanne,Driven to Tears (Driven to Dub),-,25,1,,,,
26,down,Fiji,Sweet Darlin',6,3,64,,,,
27,-,Kora,Taraketi,-,6,30,,,,
28,up,Sean Paul,Temperature,41,11,57,,,,
29,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,107,,,,
30,-,Rubi Du,Day Dreaming,-,7,1,,,,
31,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,58,,,,
32,-,The Black Seeds,So True,-,11,51,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,25,1,193,,,,
34,down,Spawnbreezie,Im In Love (feat. Celle),16,2,58,,,,
35,-,The Black Seeds,Love & Fire,-,24,4,,,,
36,down,UB40,Kingston Town,21,2,111,,,,
37,-,Sammy Johnson,Hey,-,3,87,,,,
38,down,The Black Seeds,Sometimes Enough,26,1,17,,,,
39,down,Katchafire,Giddy Up,18,5,71,,,,
40,down,General Fiyah & Sheldon Palmer,One True Love,36,36,2,,,,
41,-,L.A.B.,Why Oh Why,-,1,146,,,,
42,-,Spice,Clap Clap,-,42,1,,,,
