Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,17,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,39,1,23,,,,
3,up,Swiss,Homebound,3,2,7,,,,
4,up,L.A.B.,Shoot on You,5,1,11,,,,
5,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),4,2,13,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,1,26,,,,
7,down,Deach,Let It Go,6,2,10,,,,
8,-,Katchafire,100,-,4,8,,,,
9,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,13,,,,
10,down,Magic,Rude,7,5,8,,,,
11,up,Big Mountain,Baby Te Quiero Ati (Spanish),11,2,26,,,,
12,up,Common Kings,24/7,24,4,16,,,,
13,up,Spawnbreezie,Don't Let Go,32,1,12,,,,
14,down,Victor J Sefo,My Everything,13,7,5,,,,
15,-,House of Shem,Anything You Ask For,-,3,10,,,,
16,up,Three Houses Down,Love & Affection (feat. General Fiyah),36,7,15,,,,
17,down,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",14,14,5,,,,
18,up,General Fiyah,Here to Stay (feat. Three Houses Down),31,6,17,,,,
19,up,Siaosi,Perfect Melody,20,14,6,,,,
20,up,Israel Starr,Rewind,23,10,5,,,,
21,-,Skip Marley & H.E.R.,Slow Down,-,3,3,,,,
22,down,Tenelle,Island King (feat. Spawnbreezie),16,11,7,,,,
23,up,J Boog,Let's Do It Again,30,3,17,,,,
24,-,Kolohe Kai,Cool Down,-,1,11,,,,
25,-,UB40,Red Red Wine (Edit),-,1,4,,,,
26,-,Tomorrow People,Fever (feat. Eono & Fiji) [Tahiti Remix],-,19,1,,,,
27,up,Baka Solomon,Is this Real Love (feat. Onetox),27,27,3,,,,
28,down,Bob Marley & The Wailers,Jamming,15,4,5,,,,
29,-,Sammy Johnson,Hey,-,3,7,,,,
30,-,Baka Solomon,Cry Over You (feat. Sean RII),-,12,8,,,,
31,-,Deach,Be with You (feat. Pieter T),-,3,12,,,,
32,-,Swiss,Blue Bayou,-,21,3,,,,
33,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",19,4,3,,,,
34,down,Common Kings,Wade in Your Water,25,3,14,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,20,,,,
36,-,Common Kings,Alcoholic,-,36,3,,,,
37,-,TrinityRoots,Little Things,-,16,2,,,,
