Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,One Night,3,1,34,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,183,,,,
3,down,Corella,Blue Eyed Māori,1,1,6,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,128,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,24,1,113,,,,
6,down,Fiji,Sweet Darlin',5,3,38,,,,
7,up,L.A.B.,Shoot on You,9,1,159,,,,
8,-,Bob Marley & The Wailers,Jamming,-,4,48,,,,
9,-,Tomorrow People,Don't Wanna Fight It,-,8,20,,,,
10,-,House of Shem,Anything You Ask For,-,3,93,,,,
11,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,161,,,,
12,up,Maxi Priest,Wild World,26,5,54,,,,
13,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,1,10,,,,
14,up,SHANE WALKER,Mrs Walker,16,13,3,,,,
15,down,Spawnbreezie,Im In Love (feat. Celle),12,2,42,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,2,1,169,,,,
17,up,L.A.B.,Why Oh Why,29,1,120,,,,
18,-,L.A.B.,Yes I Do,-,5,24,,,,
19,down,Tomorrow People,A Little Bit More,10,10,4,,,,
20,down,L.A.B,Mr Reggae,19,1,54,,,,
21,-,Katchafire,Giddy Up,-,5,56,,,,
22,-,Kolohe Kai,Cool Down,-,1,121,,,,
23,down,Chad Chambers,Nāti Shores (Boogieman Version),4,3,5,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,79,,,,
25,-,Kranium,Vibes Weekend,-,25,1,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,25,1,89,,,,
27,up,UB40,Food for Thought,31,12,57,,,,
28,-,Common Kings,Wade in Your Water,-,3,146,,,,
29,down,Bob Marley & The Wailers,Is This Love,20,3,116,,,,
30,-,House of Shem,Thinking About You,-,11,12,,,,
31,-,Boris Gardiner,I Wanna Wake Up With You,-,10,52,,,,
32,down,Spawnbreezie,Don't Let Go,21,1,117,,,,
33,-,Kora,Burning,-,12,29,,,,
34,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,22,13,,,,
35,-,UB40,Homely Girl,-,5,40,,,,
36,-,Katchafire,Get Away,-,9,23,,,,
37,-,Sammy Johnson,Wishing On Your Love,-,34,2,,,,
38,down,UB40,Red Red Wine (Edit),22,1,94,,,,
39,-,Kolohe Kai,Ehu Girl,-,8,40,,,,
40,down,Chaka Demus & Pliers,She Don't Let Nobody,30,3,39,,,,
41,-,The Black Seeds,So True,-,11,39,,,,
42,-,J Boog,Sunshine Girl (feat. Peetah),-,9,66,,,,
43,-,J Boog,Let's Do It Again,-,3,66,,,,
44,-,Sean Paul,Temperature,-,11,33,,,,
45,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,46,,,,
