Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,94,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,88,,,,
3,up,L.A.B.,Why Oh Why,6,1,32,,,,
4,up,UB40,Kingston Town,24,2,20,,,,
5,down,1814,Jah Rastafari,2,1,40,,,,
6,up,Sammy Johnson,Waiting,9,6,29,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,13,2,100,,,,
8,up,Spawnbreezie,Don't Let Go,14,1,63,,,,
9,down,L.A.B.,Controller,8,1,75,,,,
10,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,65,,,,
11,up,J Boog,Let's Do It Again,11,3,86,,,,
12,-,L.A.B.,My Brother,-,4,9,,,,
13,-,1814,Morning Star,-,13,1,,,,
14,-,House of Shem,Anything You Ask For,-,3,59,,,,
15,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",16,1,18,,,,
16,-,Sammy Johnson,Leaving Me,-,16,3,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,4,88,,,,
18,-,Common Kings,No Other Love,-,2,67,,,,
19,up,Sammy Johnson,Cool & Easy,20,3,27,,,,
20,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),21,2,45,,,,
21,-,Victor J Sefo,Boomerang (feat. Jae-T),-,21,2,,,,
22,-,Shaggy,Boombastic,-,3,75,,,,
23,-,L.A.B.,Shoot on You,-,1,78,,,,
24,-,Wayne Wonder,L.O.V.E,-,24,1,,,,
25,-,UB40,(I Can't Help) Falling in Love With You,-,1,32,,,,
26,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,68,,,,
27,down,Katchafire,Down With You,25,7,2,,,,
28,down,J Boog,Sunshine Girl (feat. Peetah),27,9,32,,,,
29,-,Kolohe Kai,Don't Stop the Rhythm,-,16,17,,,,
30,down,Kolohe Kai,Cool Down,17,1,70,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,8,28,,,,
32,-,Bob Marley & The Wailers,Is This Love,-,3,62,,,,
33,-,Bob Marley & The Wailers,Three Little Birds,-,2,66,,,,
34,down,Tomorrow People,Vows,31,31,2,,,,
35,-,UB40,Higher Ground,-,5,3,,,,
36,up,Maxi Priest,Wild World,38,5,8,,,,
37,-,Agent Sasco (Assassin),Winning Right Now,-,37,1,,,,
38,down,Chaka Demus & Pliers,She Don't Let Nobody,3,3,12,,,,
39,down,Kora,Politician,35,1,31,,,,
40,-,Mikey Mayz,Lights Out (feat. Victor J Sefo),-,2,10,,,,
41,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,25,,,,
42,-,The Papers,All Along the Watchtower,-,6,1,,,,
43,-,Fat Freddy's Drop,Wandering Eye,-,10,6,,,,
44,down,Tenelle,I'm In Love (feat. Fiona),33,25,2,,,,
45,-,Drumwise & Siaosi,Lightaz,-,22,8,,,,
46,-,Kolohe Kai,Ehu Girl,-,8,25,,,,
47,-,Bob Marley & The Wailers,Jamming,-,4,37,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),29,15,38,,,,
49,down,Boris Gardiner,I Wanna Wake Up With You,37,10,16,,,,
50,-,Baka Solomon,Deadly (feat. Jahboy & Blad P2A),-,18,18,,,,
51,-,Tomorrow People,Give It To Me (feat. Fiji),-,2,1,,,,
