Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spawnbreezie,Don't Let Go,-,1,93,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,19,1,77,,,,
3,up,L.A.B.,Shoot on You,8,1,126,,,,
4,up,Tenelle,Flava,7,1,43,,,,
5,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,53,,,,
6,-,Koffee,Toast,-,4,20,,,,
7,down,L.A.B.,Why Oh Why,3,1,82,,,,
8,up,Fiji,Sweet Darlin',9,3,16,,,,
9,up,L.A.B.,In the Air,31,1,145,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,29,2,148,,,,
11,up,UB40,Red Red Wine (Edit),33,1,62,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,142,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,112,,,,
14,-,Common Kings,No Other Love,-,2,91,,,,
15,up,L.A.B.,Controller,20,1,122,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,26,2,99,,,,
17,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,5,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,4,128,,,,
19,down,J Boog,Let's Do It Again,10,3,37,,,,
20,down,Spawnbreezie,Im In Love (feat. Celle),13,2,19,,,,
21,down,UB40,Food for Thought,12,12,31,,,,
22,-,Sammy Johnson,Cool & Easy,-,3,55,,,,
23,-,Maoli,A Place in the Sun,-,22,28,,,,
24,-,Katchafire,Giddy Up,-,5,42,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,2,1,130,,,,
26,-,L.A.B,Under the Sun,-,2,24,,,,
27,-,Kolohe Kai,Cool Down,-,1,99,,,,
28,-,Common Kings,Wade in Your Water,-,3,118,,,,
29,down,Ana Vee,I Love It,27,27,3,,,,
30,-,Canaan Ene & Swiss,Luv and Company,-,19,2,,,,
31,down,Maxi Priest,Wild World,24,5,37,,,,
32,-,Spawnbreezie,If Its You,-,19,8,,,,
33,down,UB40 & Chrissie Hynde,Breakfast in Bed,32,2,31,,,,
34,down,Mikey Mayz,Real Love (feat. Hamo Dell),18,11,20,,,,
35,-,Katchafire,Get Away,-,9,1,,,,
36,-,Bob Marley & The Wailers,Is This Love,-,3,92,,,,
37,down,Katchafire,Get Away,11,3,70,,,,
38,down,UB40,Kingston Town,35,2,61,,,,
39,-,UB40,Higher Ground,-,5,25,,,,
40,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,42,,,,
41,down,Rubi Du,Brown Skin,17,10,2,,,,
42,-,Ladi6,Whāia Te Māramatanga / Walk Right Up,-,4,3,,,,
43,-,1814,Jah Rastafari,-,1,83,,,,
44,down,UB40 & Chrissie Hynde,I Got You Babe,15,1,70,,,,
45,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,16,,,,
46,-,Unity The Band,Bula Vinaka,-,28,1,,,,
47,down,Kolohe Kai,Summer to Winter,25,5,65,,,,
48,-,Bobby Benjamin,Montego Bay,-,14,3,,,,
49,down,House of Shem,Need to Know,22,12,33,,,,
50,-,Mikey Mayz,Lights Out (feat. Victor J Sefo),-,2,13,,,,
