Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,2,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,28,1,167,,,,
3,up,Sons Of Zion,One Night,4,1,32,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,142,,,,
5,down,Tenelle,Flava,1,1,80,,,,
6,up,Chad Chambers,Nāti Shores (Boogieman Version),15,3,3,,,,
7,up,L.A.B.,Shoot on You,9,1,157,,,,
8,down,L.A.B.,Why Oh Why,6,1,118,,,,
9,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),43,9,28,,,,
10,-,Spawnbreezie,Im In Love (feat. Celle),-,2,40,,,,
11,up,Kranium,Vibes Weekend,21,11,4,,,,
12,up,J Boog,Let's Do It Again,32,3,65,,,,
13,up,Sammy Johnson,Hey,25,3,74,,,,
14,-,UB40,Homely Girl,-,5,39,,,,
15,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),22,2,87,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,77,,,,
17,up,Fiji,Sweet Darlin',46,3,36,,,,
18,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,96,,,,
19,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,160,,,,
20,down,UB40,Kingston Town,17,2,93,,,,
21,-,Common Kings,Wade in Your Water,-,3,145,,,,
22,up,House of Shem,Anything You Ask For,31,3,92,,,,
23,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,87,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,29,1,111,,,,
25,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,97,,,,
26,-,Kora,Taraketi,-,6,15,,,,
27,-,Dj Lub's,Dancehall Mashup Vol 3,-,22,1,,,,
28,-,Maxi Priest,Wild World,-,5,52,,,,
29,down,J Boog,Sunshine Girl (feat. Peetah Morgan),23,5,37,,,,
30,-,The Black Seeds,So True,-,11,38,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,16,2,126,,,,
32,up,UB40,Red Red Wine (Edit),44,1,92,,,,
33,-,Jimmy Cliff,I Can See Clearly Now,-,1,170,,,,
34,-,DjT.O,Sexy Cherry,-,34,1,,,,
35,down,UB40,Higher Ground,5,5,40,,,,
36,up,L.A.B.,Yes I Do,38,5,23,,,,
37,down,Spawnbreezie,Don't Let Go,14,1,115,,,,
38,up,J Boog,Let's Do It Again,54,8,11,,,,
