Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Controller,1,1,36,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,10,1,62,,,,
3,up,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),3,2,6,,,,
4,down,L.A.B.,In the Air,2,1,55,,,,
5,down,L.A.B.,Shoot on You,4,1,49,,,,
6,-,Fiji,Sweet Darlin,-,3,8,,,,
7,-,Katchafire,100,-,4,42,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,62,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],40,4,53,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),16,4,17,,,,
11,up,J Boog,Let's Do It Again,38,3,51,,,,
12,-,Inner Circle,Games People Play,-,6,20,,,,
13,up,Shaggy,Boombastic,31,3,44,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,6,2,38,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,2,49,,,,
16,-,Sammy Johnson,Hey,-,3,25,,,,
17,up,Katchafire,Get Away,35,3,28,,,,
18,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),9,2,14,,,,
19,down,Katchafire,Giddy Up,12,5,20,,,,
20,up,Kolohe Kai,Is This Love,47,20,5,,,,
21,-,The Black Seeds,One By One,-,21,4,,,,
22,up,Boris Gardiner,I Wanna Wake Up With You,28,10,10,,,,
23,up,Kora,Burning,43,12,6,,,,
24,up,Kolohe Kai,Summer to Winter,34,5,18,,,,
25,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,3,52,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,17,1,54,,,,
27,down,Three Houses Down,Love & Affection (feat. General Fiyah),7,7,28,,,,
28,up,Sammy Johnson,Missing the One (feat. Fiji),42,3,41,,,,
29,-,Spawnbreezie,Don't Let Go,-,1,38,,,,
30,up,Raggadat Cris,Nay Sayers,39,30,6,,,,
31,-,Johnny Nash,Hold Me Tight,-,9,5,,,,
32,down,Fejoint,Ready (feat. Lomez Brown & Folau),23,21,6,,,,
33,-,Malz,On My Way,-,29,5,,,,
34,down,Common Kings,Wade in Your Water,13,3,45,,,,
35,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),46,13,5,,,,
36,-,House of Shem,Anything You Ask For,-,3,38,,,,
37,down,1814,Jah Rastafari,19,1,14,,,,
38,down,The Black Seeds,Cool Me Down,25,1,7,,,,
39,down,Shaggy,Soon Be Done,37,11,16,,,,
40,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,22,4,,,,
41,down,Swiss,Slow Wind,21,3,21,,,,
42,-,UB40,Here I Am (Come and Take Me),-,15,7,,,,
43,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,9,3,,,,
44,-,Various Artists,Throwback Reggae Dancehall (Continuous Mix 3),-,26,4,,,,
45,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,25,3,,,,
46,-,Common Kings,24/7,-,4,42,,,,
47,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,39,,,,
