Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,8,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,5,1,17,,,,
3,up,Common Kings,Fish in the Sea (feat. Marc E. Bassy),3,2,4,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,13,2,17,,,,
5,down,KOFFEE,W (feat. GUNNA),2,1,12,,,,
6,up,L.A.B.,Shoot on You,7,1,2,,,,
7,up,Siaosi,It's Not Easy (feat. Sheldon Palmer),10,6,8,,,,
8,up,Jaro Local,Romeo,11,8,8,,,,
9,up,Deach,Be with You (feat. Pieter T),23,3,9,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,18,1,14,,,,
11,up,Common Kings,24/7,35,4,9,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,2,17,,,,
13,up,Deach,Tell No Lie (feat. Pieter T),22,13,5,,,,
14,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,8,,,,
15,up,Big Mountain,Baby Te Quiero Ati (Spanish),20,2,17,,,,
16,-,House of Shem,Anything You Ask For,-,3,5,,,,
17,-,Common Kings,Wade in Your Water,-,3,7,,,,
18,up,Onetox,Insecurity (feat. Chris Young),26,14,8,,,,
19,up,Lion Rezz,Do Anything,21,3,14,,,,
20,-,Kolohe Kai,Round and Around,-,9,3,,,,
21,down,Inner Circle,Games People Play,17,6,11,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],39,3,12,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,2,4,,,,
24,-,Swiss,I Wanna Know,-,24,1,,,,
25,down,Kolohe Kai,Cool Down,15,1,6,,,,
26,-,Deach,Let It Go,-,2,1,,,,
27,-,Jimmy Cliff,Reggae Night,-,7,3,,,,
28,-,Foundation,Hold Me Close,-,28,1,,,,
29,down,Common Kings,Queen Majesty (feat. Sammy Johnson & the Green),9,5,10,,,,
30,-,Katchafire,Giddy Up,-,5,2,,,,
31,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,9,,,,
32,-,House of Shem,Sweet Love,-,6,4,,,,
33,down,Three Houses Down,Love & Affection (feat. General Fiyah),30,7,7,,,,
34,-,Ria Hall,Owner,-,34,1,,,,
35,-,Systa Irie,So Sexy,-,15,4,,,,
36,-,Kolohe Kai,Summer to Winter,-,5,11,,,,
37,-,Onetox,Think of Me (feat. Chris Young),-,5,9,,,,
38,-,Onetox,Be with Another (feat. Turbulence & Chris Young),-,38,2,,,,
39,down,K'Nova,Love Is So Official (feat. Fiji),29,29,4,,,,
40,-,Common Kings,No Other Love,-,2,10,,,,
41,-,Kolohe Kai,Ehu Girl,-,8,3,,,,
42,-,Lomez Brown,Can You Be Mine,-,36,1,,,,
43,-,J Boog,Let's Do It Again,-,3,9,,,,
44,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,7,5,,,,
45,down,Bibao,Tarawa Nights,19,1,16,,,,
46,-,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,-,21,1,,,,
47,-,Common Kings,Before You Go,-,22,4,,,,
48,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,1,,,,
49,down,Chante,Some Lovin',33,4,17,,,,
50,-,UB40,(I Can't Help) Falling in Love With You,-,1,9,,,,
