Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,82,,,,
2,up,L.A.B.,Why Oh Why,3,1,20,,,,
3,down,Tomorrow People,Just A Little Bit,2,1,20,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,2,89,,,,
5,down,L.A.B.,Controller,4,1,63,,,,
6,up,Sammy Johnson,Cool & Easy,33,3,19,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,37,1,77,,,,
8,up,Magic,Rude,8,5,21,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah),20,9,22,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,4,79,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,3,78,,,,
12,-,Sammy Johnson,For Your Love,-,12,1,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,19,1,89,,,,
14,down,Common Kings,No Other Love,10,2,60,,,,
15,up,J Boog,Let's Do It Again,26,3,75,,,,
16,up,Kolohe Kai,Summer to Winter,24,5,35,,,,
17,-,Shaggy,Boombastic,-,3,67,,,,
18,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),47,13,16,,,,
19,up,Mikey Mayz,Lights Out (feat. Victor J Sefo),27,2,7,,,,
20,up,Spawnbreezie,Don't Let Go,23,1,55,,,,
21,-,1814,Jah Rastafari,-,1,30,,,,
22,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",15,1,7,,,,
23,up,Common Kings,Wade in Your Water,31,3,68,,,,
24,-,Common Kings,24/7,-,4,57,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),53,15,27,,,,
26,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),30,2,36,,,,
27,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,25,2,,,,
28,up,Bob Marley & The Wailers,Is This Love,39,3,53,,,,
29,down,L.A.B.,Shoot on You,6,1,68,,,,
30,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,3,,,,
31,down,Kora,Politician,25,1,20,,,,
32,-,Sammy Johnson,Hey,-,3,36,,,,
33,down,Kolohe Kai,Don't Stop the Rhythm,29,16,11,,,,
34,down,Sammy Johnson,Waiting,16,6,23,,,,
35,up,A. Grant,Taboo (feat. Shola Ama),36,6,6,,,,
36,up,Swiss & Tree,Emergencies,44,4,5,,,,
37,up,Bob Marley & The Wailers,Three Little Birds,40,2,55,,,,
38,down,Maoli,A Place in the Sun,34,22,16,,,,
39,up,Corrella,Glory,41,39,3,,,,
40,-,Apatunity,Sunshine (feat. Yogi_Music89),-,40,1,,,,
41,-,Jazmine Sullivan,Need U Bad,-,10,1,,,,
42,up,Kolohe Kai,Ehu Girl,50,8,17,,,,
43,-,Kora,Burning,-,12,14,,,,
44,up,Layne & Jax,Give Me LuV,49,41,2,,,,
45,-,Bob Marley & The Wailers,Jamming,-,4,34,,,,
