Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,One Night,1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,148,,,,
3,up,L.A.B.,Why Oh Why,19,1,100,,,,
4,down,Tenelle,Flava,2,1,61,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,2,112,,,,
6,down,Corrella,Skankin,3,1,9,,,,
7,up,L.A.B.,Shoot on You,29,1,141,,,,
8,up,J Boog,Let's Do It Again,18,3,50,,,,
9,-,Kolohe Kai,Cool Down,-,1,111,,,,
10,up,Katchafire,Always With You,10,3,9,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,31,1,158,,,,
12,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",12,1,69,,,,
13,up,Spawnbreezie,Don't Let Go,43,1,103,,,,
14,up,L.A.B.,Controller,21,1,138,,,,
15,-,Tomorrow People,Don't Wanna Fight It,-,8,13,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,58,,,,
17,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,16,,,,
18,down,Bob Marley & The Wailers,Is This Love,11,3,106,,,,
19,-,Koffee,Toast,-,4,28,,,,
20,-,Inner Circle,Sweat,-,13,12,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,21,1,,,,
22,up,UB40 & Chrissie Hynde,Breakfast in Bed,46,2,40,,,,
23,up,Spawnbreezie,Im In Love (feat. Celle),40,2,32,,,,
24,down,Three Houses Down,Love & Affection (feat. General Fiyah),22,7,88,,,,
25,up,Popcaan & Drake,We Caa Done,41,8,2,,,,
26,-,Johnny Nash,Hold Me Tight,-,9,27,,,,
27,-,Beenie Man,Girls Dem Sugar (Remix),-,7,4,,,,
28,down,UB40,Food for Thought,20,12,40,,,,
29,up,Katchafire,Get Away,42,9,15,,,,
30,up,Boris Gardiner,I Wanna Wake Up With You,34,10,45,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,4,145,,,,
32,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,1,2,,,,
33,up,The Black Seeds,So True,55,11,30,,,,
34,-,Sammy Johnson,Wishing On Your Love,-,34,1,,,,
35,-,UB40,Homely Girl,-,5,29,,,,
36,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,21,,,,
37,-,Sean Paul,Temperature,-,11,19,,,,
38,-,UB40,Red Red Wine (Edit),-,1,76,,,,
39,down,L.A.B,Mr Reggae,26,1,45,,,,
40,down,UB40,Kingston Town,7,2,77,,,,
41,-,UB40,Red Red Wine,-,26,6,,,,
