Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kranium,Toxic,4,1,5,,,,
2,up,Tomorrow People,Just A Little Bit,2,1,9,,,,
3,down,L.A.B.,Why Oh Why,1,1,9,,,,
4,down,L.A.B.,In the Air,3,1,71,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,67,,,,
6,up,Kora,Flow,6,3,3,,,,
7,-,Swiss,Slow Wind,-,3,30,,,,
8,up,L.A.B.,Controller,15,1,52,,,,
9,down,Katchafire,Get Away,8,3,41,,,,
10,up,Bob Marley & The Wailers,Is This Love,23,3,44,,,,
11,-,House of Shem,Anything You Ask For,-,3,47,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,62,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,2,78,,,,
14,-,Them Sharks,Democracy Manifest,-,11,12,,,,
15,-,Anima Caribe,Another Song,-,11,6,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,21,1,78,,,,
17,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,28,,,,
18,-,Sammy Johnson,Waiting,-,6,14,,,,
19,up,Common Kings,24/7,39,4,51,,,,
20,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,67,,,,
21,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,68,,,,
22,-,Bob Marley & The Wailers,Redemption Song,-,10,8,,,,
23,up,Common Kings,Wade in Your Water,31,3,58,,,,
24,up,Common Kings,No Other Love,28,2,51,,,,
25,-,Shaggy,Boombastic,-,3,59,,,,
26,-,Katchafire,Who You With,-,14,16,,,,
27,down,Maoli,A Place in the Sun,24,22,7,,,,
28,down,Spawnbreezie,A Good Day,18,12,9,,,,
29,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,19,,,,
30,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,42,,,,
31,up,"Ponifasio Samoa, LAHI & Rabz",Happy Days,34,2,8,,,,
32,down,Katchafire,Giddy Up,7,5,35,,,,
33,down,Tomorrow People,My Guy (feat. Wayno),25,17,8,,,,
34,-,Katchafire,100,-,4,54,,,,
35,down,J Boog,Let's Do It Again,17,3,65,,,,
36,down,Sean Paul,Temperature,22,11,3,,,,
37,-,NLC,Good Time,-,33,2,,,,
38,down,Jaro Local,First Time (feat. Stoney B),37,27,8,,,,
39,up,DJ Noiz,Island Girl (feat. Jahboy),45,22,4,,,,
40,up,Inner Circle,Games People Play,46,6,30,,,,
41,up,HIRIE & Kolohe Kai,Feel the Sunshine,49,21,8,,,,
42,down,Deach,Be with You (feat. Pieter T),16,3,42,,,,
43,-,Fat Freddy's Drop,Silver and Gold,-,14,3,,,,
44,down,Victor J Sefo,Wifey,26,7,8,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,50,1,30,,,,
46,up,Kolohe Kai,Cool Down,53,1,53,,,,
47,down,Bob Marley & The Wailers,Three Little Birds,12,2,47,,,,
48,down,Tenelle,Fell in Love,20,20,11,,,,
49,down,J Boog,Sunshine Girl (feat. Peetah),30,9,14,,,,
50,down,Sammy Johnson,Cool & Easy,5,3,9,,,,
51,-,Rashani,Disbeliever (Hotmix),-,51,1,,,,
52,down,Sione Liti,Leave It to Me,40,32,7,,,,
53,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,6,1,,,,
54,down,Sammy Johnson,Missing the One (feat. Fiji),51,3,50,,,,
55,-,UB40,Food for Thought,-,12,9,,,,
