Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,One Night,3,1,3,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,156,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,13,1,138,,,,
4,down,Tenelle,Flava,1,1,51,,,,
5,-,Kolohe Kai,Cool Down,-,1,103,,,,
6,down,L.A.B.,Why Oh Why,5,1,90,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,2,1,85,,,,
8,-,Tomorrow People,Have Yourself a Merry Little Christmas,-,8,1,,,,
9,-,Common Kings,Wade in Your Water,-,3,120,,,,
10,-,Tomorrow People,Take It Away,-,10,6,,,,
11,-,UB40,Don't Break My Heart,-,11,16,,,,
12,down,Koffee,Toast,9,4,24,,,,
13,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,13,3,,,,
14,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),14,2,74,,,,
15,up,Katchafire,Get Away,33,9,8,,,,
16,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",27,1,59,,,,
17,-,Spawnbreezie,Don't Let Go,-,1,95,,,,
18,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,9,,,,
19,-,Shaggy,Boombastic,-,3,98,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,48,,,,
21,-,1814,Jah Rastafari,-,1,85,,,,
22,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],39,13,22,,,,
23,-,L.A.B.,For the Love of Jane,-,18,5,,,,
24,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,4,135,,,,
25,down,J Boog,Let's Do It Again,8,3,44,,,,
26,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,99,,,,
27,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,1,1,,,,
28,-,Spawnbreezie,Im In Love (feat. Celle),-,2,23,,,,
29,-,UB40,Many Rivers to Cross,-,29,2,,,,
30,down,UB40 & Chrissie Hynde,Breakfast in Bed,20,2,36,,,,
31,-,Boris Gardiner,I Wanna Wake Up With You,-,10,38,,,,
32,down,L.A.B.,Controller,4,1,129,,,,
33,up,UB40,Higher Ground,40,5,30,,,,
34,down,UB40,Homely Girl,18,5,25,,,,
35,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,41,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah Morgan),38,5,15,,,,
37,down,UB40,Kingston Town,35,2,68,,,,
38,-,J Boog,Let's Do It Again,-,3,100,,,,
39,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,14,,,,
40,down,L.A.B.,Shoot on You,10,1,132,,,,
41,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,30,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,49,,,,
43,-,L.A.B,Under the Sun,-,2,28,,,,
44,-,Desmond Dekker,Israelites,-,27,2,,,,
45,down,Bob Marley & The Wailers,Is This Love,31,3,99,,,,
46,-,Fat Freddy's Drop,Wandering Eye,-,10,23,,,,
47,-,The Black Seeds,Fire,-,21,19,,,,
