Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,27,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,18,2,35,,,,
3,up,Sammy Johnson,Missing the One (feat. Fiji),27,3,22,,,,
4,up,L.A.B.,Controller,5,1,8,,,,
5,-,Swiss,Island Kings (feat. JSQZE),-,5,2,,,,
6,up,L.A.B.,Shoot on You,6,1,21,,,,
7,down,Skip Marley & H.E.R.,Slow Down,3,3,10,,,,
8,down,Swiss,Homebound,7,2,17,,,,
9,up,Katchafire,Get Away,24,3,10,,,,
10,up,Big Mountain,Baby Te Quiero Ati (Spanish),16,2,35,,,,
11,down,Bob Marley & The Wailers,Jamming,4,4,13,,,,
12,-,Katchafire,Love Letter,-,11,2,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,25,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,8,1,35,,,,
15,up,House of Shem,Anything You Ask For,15,3,18,,,,
16,-,Katchafire,Who You With,-,14,4,,,,
17,down,L.A.B.,Starry Eyes,9,1,10,,,,
18,up,Spawnbreezie,Don't Let Go,23,1,19,,,,
19,up,Common Kings,No Other Love,39,2,24,,,,
20,up,Deach,Be with You (feat. Pieter T),22,3,19,,,,
21,-,Various Artists,I Love Reggae (Continuous Mix 3),-,21,1,,,,
22,down,Swiss & DJ Noiz,She Don't Want Me Love,14,6,20,,,,
23,-,L.A.B.,Personify,-,2,16,,,,
24,down,J Boog,Let's Do It Again,10,3,26,,,,
25,-,Katchafire,Love Today,-,25,3,,,,
26,-,Katchafire,Groove Again,-,10,2,,,,
27,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,4,25,,,,
28,down,Katchafire,100,11,4,18,,,,
29,-,Them Sharks,Democracy Manifest,-,11,5,,,,
30,up,Bob Marley & The Wailers,Is This Love,34,3,17,,,,
31,down,Kolohe Kai,Cool Down,30,1,19,,,,
32,-,Shazaman,Bonfire,-,32,2,,,,
33,down,Shaggy,Boombastic,26,3,16,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,2,1,32,,,,
35,-,Pharrell Williams,"Frontin' Dancehall Remix (feat. JAY-Z, Vybz Kartel & Wayne Marshall)",-,11,2,,,,
36,down,Common Kings,Wade in Your Water,13,3,22,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,29,,,,
38,-,Common Kings,Today's a New Day (feat. ¡MAYDAY!),-,38,1,,,,
39,down,Jaro Local,Bluetooth,33,20,9,,,,
40,down,Item 9,Dub Capacitor (Dub to the Future) [Dub],37,27,3,,,,
41,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,10,,,,
42,-,L.A.B.,For the Love of Jane,-,18,1,,,,
43,-,South Rakkas Crew,Red Alert Rhythm,-,22,2,,,,
44,-,Fat Freddy's Drop,Wandering Eye,-,10,4,,,,
