Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1814,Jah Rastafari,5,1,37,,,,
2,up,"Ponifasio Samoa, LAHI & Rabz",Happy Days,34,2,15,,,,
3,down,UB40,Red Red Wine (Edit),2,1,30,,,,
4,down,L.A.B.,In the Air,1,1,91,,,,
5,down,L.A.B.,Why Oh Why,3,1,29,,,,
6,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,42,,,,
7,-,Raffi Top,Top Mid-School Mix,-,7,1,,,,
8,up,J Boog,Let's Do It Again,15,3,84,,,,
9,up,L.A.B.,Controller,11,1,72,,,,
10,up,Kora,Politician,27,1,28,,,,
11,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,15,,,,
12,down,Three Houses Down,Love & Affection (feat. General Fiyah),7,7,59,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,3,87,,,,
14,up,Swiss & Tree,Emergencies,42,4,12,,,,
15,-,Kolohe Kai,Summer to Winter,-,5,39,,,,
16,down,Magic,Rude,9,5,29,,,,
17,-,Sammy Johnson,Waiting,-,6,27,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,97,,,,
19,down,Bob Marley & The Wailers,Is This Love,10,3,60,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,39,1,98,,,,
21,-,SL2,On a Ragga Tip '97 (Original Mix),-,21,1,,,,
22,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),35,8,17,,,,
23,-,Bibao,Tarawa Nights,-,1,17,,,,
24,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,37,,,,
25,-,Sammy Johnson,Cool & Easy,-,3,24,,,,
26,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,13,22,,,,
27,-,Shaggy,Boombastic,-,3,74,,,,
28,up,J Boog,Sunshine Girl (feat. Peetah),29,9,29,,,,
29,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,9,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),24,15,35,,,,
31,up,Larger Than Life Records,Larger Than Life Riddim Version,31,29,11,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,26,1,85,,,,
33,-,Shaggy,Soon Be Done,-,11,31,,,,
34,down,Drumwise & Siaosi,Lightaz,25,22,6,,,,
35,down,Bob Marley & The Wailers,Jamming,17,4,36,,,,
36,-,Kora,Burning,-,12,18,,,,
37,up,Tenelle,Fell in Love,40,20,19,,,,
38,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,3,,,,
39,-,UB40,Red Red Wine (12'' Version),-,39,1,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,6,2,64,,,,
41,-,Mikey Mayz,Lights Out (feat. Victor J Sefo),-,2,9,,,,
