Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,1,17,,,,
2,down,Corella,Blue Eyed Māori,1,1,26,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,98,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,20,2,202,,,,
5,up,J Boog,Sunshine Girl (feat. Peetah Morgan),16,5,53,,,,
6,-,L.A.B.,In the Air,-,1,173,,,,
7,up,Common Kings,Wade in Your Water,40,3,161,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,2,1,189,,,,
9,down,DJ Noiz & Mikey Mayz,Still the One,4,1,14,,,,
10,down,Kolohe Kai,Cool Down,9,1,133,,,,
11,down,DENM & Landon McNamara,Wild Trip,6,3,9,,,,
12,up,L.A.B.,Why Oh Why,35,1,137,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,5,2,147,,,,
14,down,L.A.B.,Shoot on You,7,1,176,,,,
15,up,Kora,Taraketi,28,6,25,,,,
16,-,The Black Seeds,Sometimes Enough,-,1,7,,,,
17,up,UB40,Red Red Wine (Edit),19,1,109,,,,
18,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,97,,,,
19,-,Sean Paul,Temperature,-,11,49,,,,
20,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],22,13,51,,,,
21,up,UB40,Food for Thought,41,12,68,,,,
22,-,Is This Love,Rudolph the Red Nose Reindeer,-,11,6,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,15,50,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,34,1,185,,,,
25,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,62,,,,
26,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,31,,,,
27,up,Sammy Johnson,Cool & Easy,36,3,80,,,,
28,-,Spawnbreezie,Don't Let Go,-,1,131,,,,
29,-,The Black Seeds,So True,-,11,42,,,,
30,-,Three Houses Down,Break Out,-,24,1,,,,
31,down,Common Kings,No Other Love,29,2,127,,,,
32,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",45,1,101,,,,
33,-,UB40,Here I Am (Come and Take Me),-,15,16,,,,
34,down,J Boog,Let's Do It Again,15,3,82,,,,
35,-,House of Shem,Thinking About You,-,11,17,,,,
36,up,J Boog,Sunshine Girl (feat. Peetah),47,9,77,,,,
37,-,"DJ Noiz, Bina Butta & Donell Lewis",Speechless,-,13,6,,,,
38,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,4,179,,,,
39,-,1 Drop Nation,Your Style,-,39,1,,,,
40,-,TrinityRoots,Little Things (Remix),-,31,4,,,,
41,down,L.A.B.,Yes I Do,33,5,37,,,,
42,-,The Black Seeds,Cool Me Down,-,1,63,,,,
