Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bibao,Tarawa Nights,7,1,3,,,,
2,up,Lea Love,Set the Mood (feat. Jemere Morgan),8,2,3,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,1,1,3,,,,
4,up,Chante,Some Lovin',4,4,3,,,,
5,up,Onetox,Think of Me (feat. Chris Young),11,5,3,,,,
6,up,HIRIE,I'm Messed Up,19,3,3,,,,
7,down,Lion Rezz,Do Anything,3,3,3,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,3,,,,
9,up,Jaro Local,Lewa Buruk (Heart Break) [feat. Chris Young & Ronty],12,8,3,,,,
10,up,Bibao,Your Body,14,2,3,,,,
11,up,Raggadat Cris,Feeling Me Now,13,8,3,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,3,,,,
13,down,Tenelle,"Man, You’re Beautiful",10,2,3,,,,
14,up,Big Mountain,Baby Te Quiero Ati (Spanish),17,2,3,,,,
15,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,1,,,,
16,-,Inner Circle,Games People Play,-,6,1,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,1,2,,,,
18,-,Katchafire,Groove Again,-,10,1,,,,
19,-,Spawnbreezie,If Its You,-,19,1,,,,
20,-,BrownHill,She's All,-,20,1,,,,
21,down,L.A.B.,Personify,2,2,3,,,,
22,-,Common Kings,No Other Love,-,2,1,,,,
23,-,Common Kings,24/7,-,4,1,,,,
24,-,Dezine & Jenieo,Chikim Mi Bagen,-,4,2,,,,
25,up,Lomez Brown,Tell Me,30,4,3,,,,
26,-,Sweet & Irie,Take Me Back to the Islands,-,26,1,,,,
27,-,Tajh & Irie Love,Rebound Love (feat. Irie Love),-,27,1,,,,
28,-,Spawnbreezie,Womp Ft Tsb,-,27,1,,,,
29,-,"Sean RII, Paeva & Zeah",Likatu,-,5,2,,,,
30,-,Kolohe Kai,Ehu Girl,-,8,1,,,,
31,down,Lea Love,Way I Am,27,4,3,,,,
32,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,1,,,,
33,-,"Israel Starr, Raggadat Cris & Lion Rezz",Beautiful Eyes (One Drop Tribe),-,33,1,,,,
34,-,Laga Savea,Remember When,-,31,1,,,,
35,down,Common Kings,Wade in Your Water,29,3,2,,,,
36,down,Kolohe Kai,Summer to Winter,24,5,2,,,,
37,-,レベル・ソウルジャーズ,Gotta Know Your Name,-,20,1,,,,
38,-,Samu,Foolish (feat. Kiana Saffings),-,38,1,,,,
39,-,Swiss,Answer Me Now (Kakala He Lilo),-,26,1,,,,
40,-,Katchafire,Love Today,-,25,1,,,,
41,down,Raggadat Cris,Gimme Love (feat. Lion Rezz),18,13,2,,,,
42,-,Valufa,My Love Is Real,-,42,1,,,,
43,down,House of Shem,Sweet Love,37,6,2,,,,
44,-,Onetox,Be with Another (feat. Turbulence & Chris Young),-,38,1,,,,
45,-,Trey Smoov,Butterflys (feat. Fiji & Siaosi),-,28,1,,,,
46,-,Lomez Brown,Sweet Lover,-,21,1,,,,
47,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,1,,,,
48,-,General Fiyah,Here to Stay (feat. Three Houses Down),-,6,1,,,,
49,-,Tapon,Uh Baby Te Amo,-,10,1,,,,
50,-,Micah G,All For You,-,16,1,,,,
51,-,J Boog,Good Cry (feat. Chaka Demus),-,22,1,,,,
