Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,1,1,9,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,2,73,,,,
3,up,COTERIE,Cool It Down,4,1,7,,,,
4,down,L.A.B,Under the Sun,3,2,5,,,,
5,up,Tomorrow People,Give It To Me (feat. Fiji),9,2,12,,,,
6,down,L.A.B.,In the Air,5,1,108,,,,
7,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,2,12,,,,
8,up,L.A.B.,Shoot on You,16,1,91,,,,
9,down,Tenelle,Flava,6,1,8,,,,
10,down,L.A.B.,Why Oh Why,7,1,46,,,,
11,-,House of Shem,Thinking About You,-,11,9,,,,
12,up,Common Kings,Wade in Your Water,19,3,89,,,,
13,up,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],14,11,12,,,,
14,up,Sammy Johnson,Hey,34,3,48,,,,
15,-,Fat Freddy's Drop,Roady,-,15,6,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,31,1,43,,,,
17,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,69,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,16,,,,
19,-,J Boog,Let's Do It Again,-,3,11,,,,
20,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,4,,,,
21,up,UB40,Food for Thought,40,12,14,,,,
22,-,Kolohe Kai,Summer to Winter,-,5,45,,,,
23,-,Kolohe Kai,Cool Down,-,1,80,,,,
24,-,L.A.B.,Controller,-,1,88,,,,
25,up,Kora,Politician,30,1,43,,,,
26,-,Shaggy,Soon Be Done,-,11,36,,,,
27,up,UB40,Red Red Wine (Edit),51,1,35,,,,
28,up,House of Shem,Need to Know,29,12,7,,,,
29,-,The Liptones,Jungle heat,-,29,1,,,,
30,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,37,,,,
31,-,Lehbanchuleh,D'Yer Mak'er,-,15,8,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,2,79,,,,
33,-,Swiss,LUVME (feat. See Naylors),-,22,3,,,,
34,up,1814,Jah Rastafari,46,1,54,,,,
35,up,Kolohe Kai,Is This Love,41,20,15,,,,
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,2,71,2020-02-09,71,2020-02-09
37,-,Bob & Earl,Harlem Shuffle,-,37,1,,,,
38,down,Spawnbreezie,Don't Let Go,20,1,70,,,,
39,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",28,1,28,,,,
40,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,20,,,,
41,down,The Black Seeds,Cool Me Down,11,1,30,,,,
42,-,UB40,One in Ten,-,18,1,,,,
43,-,Horizon,I Can See Clearly Now,-,16,2,,,,
44,-,Fat Freddy's Drop,Wandering Eye,-,10,13,,,,
