Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,1,1,14,,,,
2,up,DJ Noiz & Mikey Mayz,Still the One,23,1,2,,,,
3,-,L.A.B.,Shoot on You,-,1,166,,,,
4,-,Chad Chambers,Nāti Shores (Boogieman Version),-,3,12,,,,
5,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,5,34,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,3,121,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,2,190,,,,
8,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,4,167,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,28,1,120,,,,
10,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,1,93,,,,
11,-,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,-,1,12,,,,
12,down,UB40 & Chrissie Hynde,Breakfast in Bed,4,2,56,,,,
13,-,Kolohe Kai,Cool Down,-,1,125,,,,
14,up,Sons Of Zion,One Night,14,1,41,,,,
15,up,Sean Paul,Temperature,22,11,41,,,,
16,up,J Boog,Sunshine Girl (feat. Peetah Morgan),16,5,44,,,,
17,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,99,,,,
18,down,Common Kings,Wade in Your Water,13,3,152,,,,
19,down,L.A.B,Mr Reggae,12,1,60,,,,
20,down,UB40,Food for Thought,15,12,61,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,25,1,176,,,,
22,-,Common Kings,No Other Love,-,2,119,,,,
23,-,Katchafire,Giddy Up,-,5,60,,,,
24,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,43,,,,
25,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,108,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,86,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,148,,,,
28,-,Maxi Priest,Close to You,-,12,22,,,,
29,down,Spawnbreezie,Don't Let Go,11,1,122,,,,
30,-,DubXanne,Roxanne (Dubxanne) [feat. Eased from Seeed),-,25,3,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,2,1,177,,,,
32,up,Inner Circle,Sweat,33,13,18,,,,
33,-,J Boog,Let's Do It Again,-,8,15,,,,
34,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,21,8,,,,
35,-,The Black Seeds,Cool Me Down,-,1,53,,,,
36,down,L.A.B.,Why Oh Why,20,1,128,,,,
37,-,L.A.B.,In the Air,-,1,171,,,,
38,-,Three Houses Down,Kanikapila,-,32,1,,,,
39,-,Swiss,Blue Bayou,-,21,6,,,,
