Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,1,1,23,,,,
2,up,Tomorrow People,Give It To Me (feat. Fiji),4,2,26,,,,
3,up,Tenelle,Flava,14,1,21,,,,
4,up,L.A.B.,Shoot on You,34,1,105,,,,
5,-,Bob Marley & The Wailers,Three Little Birds,-,2,86,,,,
6,down,L.A.B.,In the Air,2,1,122,,,,
7,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,82,,,,
8,up,UB40,Kingston Town,43,2,41,,,,
9,down,L.A.B.,Why Oh Why,7,1,60,,,,
10,up,1814,Jah Rastafari,21,1,68,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,17,2,127,,,,
12,-,J Boog,Let's Do It Again,-,3,18,,,,
13,up,The Black Seeds,Cool Me Down,25,1,39,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,4,108,,,,
15,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,41,,,,
16,up,L.A.B & Kings,Real Ones,31,8,6,,,,
17,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,39,,,,
18,up,DMP & Iyaz,Long Way Home,47,18,3,,,,
19,up,Katchafire,Get Away,24,3,54,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,28,1,113,,,,
21,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,21,2,,,,
22,-,Koffee,Toast,-,4,10,,,,
23,up,Three Houses Down,On My Heart (feat. Fiji),29,23,2,,,,
24,-,House of Shem,Need to Know,-,12,18,,,,
25,-,Swiss,Slow Wind,-,7,13,,,,
26,-,The Black Seeds,So True,-,11,12,,,,
27,up,Dj Twitch,"Earth Angel (feat. King Kynah, Mxntyy.08 & KR1S)",33,26,4,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,10,10,,,,
29,down,L.A.B.,Controller,5,1,102,,,,
30,up,Kora,Politician,41,1,53,,,,
31,-,Common Kings,No Other Love,-,2,77,,,,
32,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,59,,,,
33,up,UB40 & Chrissie Hynde,Breakfast in Bed,46,2,22,,,,
34,-,UB40,Higher Ground,-,5,14,,,,
35,down,UB40,Homely Girl,12,5,12,,,,
36,-,Jah Sun,Top Rankin (feat. Chronixx),-,36,1,,,,
37,-,Boris Gardiner,I Wanna Wake Up With You,-,28,8,,,,
38,-,Anima Caribe,Another Song,-,11,9,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,2,25,,,,
40,up,Common Kings,Wade in Your Water,52,3,99,,,,
41,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),38,9,11,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,9,1,126,,,,
43,-,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),-,9,3,,,,
44,down,Sammy Johnson,Cool & Easy,30,3,38,,,,
45,down,Siaosi,Eva Mai,36,18,5,,,,
46,down,Kolohe Kai,Summer to Winter,16,5,51,,,,
47,up,Sammy Johnson,Hey,50,3,52,,,,
48,down,L.A.B,Under the Sun,22,2,17,,,,
49,-,UB40,Don't Break My Heart,-,11,7,,,,
50,up,Shaggy,Boombastic,56,3,83,,,,
