Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,One Night,1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,149,,,,
3,up,Corrella,Skankin,6,1,10,,,,
4,up,Tenelle,Flava,4,1,62,,,,
5,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,79,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,113,,,,
7,-,Sons Of Zion,On My Way (feat. The Green),-,4,1,,,,
8,up,UB40,Kingston Town,40,2,78,,,,
9,-,Kora,Taraketi,-,6,10,,,,
10,-,L.A.B.,Yes I Do,-,5,17,,,,
11,down,L.A.B.,Why Oh Why,3,1,101,,,,
12,down,L.A.B.,Shoot on You,7,1,142,,,,
13,-,House of Shem,Anything You Ask For,-,3,86,,,,
14,up,UB40,Homely Girl,35,5,30,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,59,,,,
16,-,1814,Jah Rastafari,-,1,91,,,,
17,-,Sammy Johnson,I'm the One for You,-,17,1,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,1,95,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,11,1,159,,,,
20,up,The Black Seeds,So True,33,11,31,,,,
21,up,UB40,Food for Thought,28,12,41,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,128,,,,
23,down,Kolohe Kai,Cool Down,9,1,112,,,,
24,up,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,32,1,3,,,,
25,down,L.A.B.,Controller,14,1,139,,,,
26,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,22,,,,
27,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,103,,,,
28,down,J Boog,Let's Do It Again,8,3,51,,,,
29,-,Shenseea,R U That (feat. 21 Savage),-,17,3,,,,
30,-,Swiss,EVERYTHING ON ME (feat. Poetik),-,7,1,,,,
31,up,Sean Paul,Temperature,37,11,20,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,4,146,,,,
33,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",12,1,70,,,,
34,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,165,,,,
35,up,L.A.B,Mr Reggae,39,1,46,,,,
36,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,5,17,,,,
37,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,14,21,,,,
38,down,Spawnbreezie,Im In Love (feat. Celle),23,2,33,,,,
39,down,Katchafire,Get Away,29,9,16,,,,
40,down,UB40,Red Red Wine (Edit),38,1,77,,,,
41,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,79,,,,
42,-,Sammy Johnson,Hey,-,3,69,,,,
43,-,Rei,Pōhutukawa,-,6,10,,,,
44,-,Grizzy & Joe Hike,Aaa,-,44,1,,,,
45,-,UB40,Higher Ground,-,5,33,,,,
46,-,Kora,Burning,-,12,28,,,,
47,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,19,,,,
48,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,33,,,,
49,-,Maxi Priest,Close to You,-,12,18,,,,
50,-,Common Kings,Wade in Your Water,-,3,129,,,,
51,-,L.A.B.,In the Air,-,1,159,,,,
52,-,J Boog,Let's Do It Again,-,8,3,,,,
53,down,UB40,Red Red Wine,41,26,7,,,,
