Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Controller,1,1,41,,,,
2,up,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),2,2,11,,,,
3,up,Common Kings,Wade in Your Water,13,3,49,,,,
4,down,L.A.B.,Shoot on You,3,1,54,,,,
5,up,L.A.B.,In the Air,5,1,60,,,,
6,down,J Boog,Let's Do It Again,4,3,56,,,,
7,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,3,57,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,2,67,,,,
9,-,Common Kings,No Other Love,-,2,42,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,3,37,,,,
11,down,L.A.B.,My Brother,8,4,7,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,4,58,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,22,2,41,,,,
14,up,Kolohe Kai,Summer to Winter,27,5,22,,,,
15,-,Kolohe Kai,Cool Down,-,1,42,,,,
16,-,Airglo & Alvie Stewart,Boombastic,-,16,1,,,,
17,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,9,6,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,2,54,,,,
19,up,Sammy Johnson,Since I Met You (feat. Stefanie Annika),44,2,18,,,,
20,down,Swiss & DJ Noiz,She Don't Want Me Love,11,6,42,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,12,1,67,,,,
22,-,Fiji,Sweet Darlin,-,3,11,,,,
23,up,Sammy Johnson,Waiting,29,6,9,,,,
24,-,The Black Seeds,Cool Me Down,-,1,11,,,,
25,down,Shaggy,Boombastic,10,3,49,,,,
26,down,Three Houses Down,Love & Affection (feat. General Fiyah),23,7,33,,,,
27,-,The Dynamics,For the Love of Money (Mocambo Tropical Re-Version),-,27,1,,,,
28,up,Katchafire,Who You With,37,14,13,,,,
29,-,Kevin Lyttle,Turn Me On,-,29,1,,,,
30,down,Katchafire,Giddy Up,28,5,24,,,,
31,up,Various Artists,Throwback Reggae Dancehall (Continuous Mix 2),42,30,4,,,,
32,-,Spawnbreezie,A Good Day,-,12,4,,,,
33,down,Shaggy,Soon Be Done,24,11,19,,,,
34,down,Fejoint,Ready (feat. Lomez Brown & Folau),31,21,11,,,,
35,-,Bob Marley & The Wailers,Could You Be Loved,-,1,58,,,,
36,up,The Black Seeds,One By One,39,21,8,,,,
37,down,Katchafire,100,9,4,47,,,,
38,-,Tenelle,Fell in Love,-,20,1,,,,
39,down,Spawnbreezie,Don't Let Go,21,1,40,,,,
40,-,Kolohe Kai,Don't Stop the Rhythm,-,16,3,,,,
41,-,Bob Marley & The Wailers,Jamming,-,4,31,,,,
42,down,Kora,Skankenstein,30,20,8,,,,
43,down,Inner Circle,Games People Play,36,6,23,,,,
44,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),43,13,8,,,,
45,-,UB40,Red Red Wine (Edit),-,1,16,,,,
46,-,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,-,21,6,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),38,4,22,,,,
48,-,J Boog,Let It Blaze,-,9,6,,,,
