Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,COTERIE,Cool It Down,1,1,12,,,,
2,up,L.A.B,Mr Reggae,2,1,14,,,,
3,up,L.A.B,Under the Sun,3,2,10,,,,
4,up,Tenelle,Flava,8,1,13,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,78,,,,
6,down,Tomorrow People,Give It To Me (feat. Fiji),5,2,17,,,,
7,up,L.A.B.,In the Air,10,1,113,,,,
8,up,Fiji,Sweet Darlin,29,8,9,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,9,1,48,,,,
10,down,L.A.B.,Why Oh Why,7,1,51,,,,
11,up,UB40 & Chrissie Hynde,I Got You Babe,44,1,48,,,,
12,-,Kora,Burning,-,12,25,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,83,,,,
14,up,Katchafire,Down With You,20,7,16,,,,
15,down,1814,Jah Rastafari,14,1,59,,,,
16,up,L.A.B.,Controller,21,1,93,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,19,,,,
18,-,Pharrell Williams,"Frontin' Dancehall Remix (feat. JAY-Z, Vybz Kartel & Wayne Marshall)",-,11,10,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,15,1,117,,,,
20,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,66,,,,
21,up,L.A.B.,Shoot on You,24,1,96,,,,
22,-,The Black Seeds,Cool Me Down,-,1,33,,,,
23,-,Sammy Johnson,Cool & Easy,-,3,35,,,,
24,up,J Boog,Sunshine Girl (feat. Peetah Morgan),25,5,7,,,,
25,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,78,,,,
26,down,UB40 & Chrissie Hynde,Breakfast in Bed,4,2,17,,,,
27,up,Kolohe Kai,Cool Down,30,1,84,,,,
28,-,Toots & The Maytals,Beautiful Woman,-,2,4,,,,
29,up,Kora,Politician,32,1,47,,,,
30,-,Maxi Priest,Wild World,-,5,18,,,,
31,-,Katchafire,Who You With,-,15,1,,,,
32,-,Bcaizm,Hands Up,-,7,3,,,,
33,-,The Papers,All Along the Watchtower,-,6,12,,,,
34,-,Boris Gardiner,I Want to Wake Up With You,-,34,2,,,,
35,-,Swiss & DJ Noiz,She Don't Want Me Love,-,6,71,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,47,2,118,,,,
37,down,Common Kings,24/7,22,4,71,,,,
38,up,Common Kings,Wade in Your Water,45,3,94,,,,
39,-,UB40,Food for Thought,-,12,18,,,,
40,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,40,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,18,1,104,,,,
42,-,Spawnbreezie,Don't Let Go,-,1,72,,,,
43,-,Kolohe Kai,Don't Stop the Rhythm,-,16,23,,,,
44,-,Artikal Sound System,Dreams (Live),-,44,1,,,,
45,-,Maxi Priest,Close to You,-,12,8,,,,
46,down,Johnny Nash,Hold Me Tight,33,9,16,,,,
47,-,Clint Eastwood & General Saint,Stop That Train,-,47,1,,,,
48,-,The Black Seeds,So True,-,11,8,,,,
49,-,Boris Gardiner,I Wanna Wake Up With You,-,10,18,,,,
50,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,5,,,,
51,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),41,13,32,,,,
52,-,J Boog,Let's Do It Again,-,3,13,,,,
53,-,Reno Anoa'i,Forever Love,-,38,5,,,,
54,-,TJ Taotua,24 Hours,-,28,11,,,,
55,-,J Boog,Sunshine Girl (feat. Peetah),-,9,40,,,,
