Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,3,1,47,,,,
2,down,L.A.B.,Controller,1,1,28,,,,
3,up,L.A.B.,Shoot on You,4,1,41,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,3,45,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,4,45,,,,
6,-,Common Kings,No Other Love,-,2,35,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,10,1,54,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,8,5,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,48,,,,
10,down,J Boog,Let's Do It Again,7,3,45,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,2,32,,,,
12,up,Shaggy,Boombastic,16,3,36,,,,
13,up,Skip Marley & H.E.R.,Slow Down,14,3,30,,,,
14,up,Common Kings,24/7,33,4,37,,,,
15,up,Kolohe Kai,Cool Down,17,1,35,,,,
16,up,Common Kings,Wade in Your Water,26,3,37,,,,
17,down,Shaggy,Soon Be Done,11,11,10,,,,
18,up,Bob Marley & The Wailers,Is This Love,36,3,30,,,,
19,up,Katchafire,100,24,4,35,,,,
20,up,Kolohe Kai,When the Rain Falls,29,20,3,,,,
21,-,The Wailers,"Get Up, Stand Up",-,8,3,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,54,,,,
23,up,Swiss & DJ Noiz,She Don't Want Me Love,39,6,33,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,2,41,,,,
25,-,J Boog,Ain't No Love Like,-,25,6,,,,
26,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,7,,,,
27,up,Katchafire,Get Away,32,3,20,,,,
28,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,8,,,,
29,-,L.A.B.,Shadows,-,18,3,,,,
30,-,Spawnbreezie,If Its You,-,19,5,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),5,4,13,,,,
32,down,Sammy Johnson,Hey,15,3,20,,,,
33,-,UB40,(I Can't Help) Falling in Love With You,-,1,23,,,,
34,-,Sammy Johnson,The Way,-,34,1,,,,
35,-,J Boog,Sunshine Girl (feat. Peetah),-,9,3,,,,
36,-,Bob Marley & The Wailers,Jamming,-,4,25,,,,
37,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,8,4,,,,
38,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,38,1,,,,
39,-,Stanley T,Love Again (feat. Sean Rii),-,30,1,,,,
40,-,DJ Noiz & Konecs,Duduke,-,32,3,,,,
41,down,Lea Love,Loving U 2 Hard,27,27,2,,,,
42,down,Lehbanchuleh,D'Yer Mak'er,21,15,4,,,,
