Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,126,,,,
2,up,Tenelle,Flava,13,1,24,,,,
3,down,L.A.B,Mr Reggae,2,1,27,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,29,1,59,,,,
5,down,Tomorrow People,Give It To Me (feat. Fiji),4,2,30,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,2,131,,,,
7,-,Spawnbreezie,Im In Love (feat. Celle),-,2,8,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,129,,,,
9,up,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),23,9,7,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,2,88,,,,
11,down,L.A.B.,Why Oh Why,5,1,64,,,,
12,-,Three Houses Down,The Dream (feat. Troy Kingi & Fiji),-,12,2,,,,
13,-,Boris Gardiner,I Wanna Wake Up With You,-,10,23,,,,
14,up,Kolohe Kai,Summer to Winter,18,5,54,,,,
15,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,15,1,,,,
16,up,Fiji,Sweet Darlin',31,3,5,,,,
17,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),14,2,63,,,,
18,up,Siaosi,Eva Mai,32,18,9,,,,
19,-,UB40,Higher Ground,-,5,16,,,,
20,up,UB40,Red Red Wine (Edit),43,1,49,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,2,94,,,,
22,up,Common Kings,Wade in Your Water,33,3,103,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,19,1,55,,,,
24,down,J Boog,Let's Do It Again,16,3,21,,,,
25,up,Sammy Johnson,Missing the One (feat. Fiji),30,3,86,,,,
26,down,L.A.B.,Shoot on You,11,1,109,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,4,112,,,,
28,-,The Black Seeds,Game Over,-,28,1,,,,
29,up,Maxi Priest,Wild World,34,5,27,,,,
30,down,Common Kings,24/7,24,4,74,,,,
31,-,UB40,Kingston Town,-,2,44,,,,
32,down,Spawnbreezie,Don't Let Go,7,1,79,,,,
33,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,9,13,,,,
34,up,Mikey Mayz,Real Love (feat. Hamo Dell),39,11,3,,,,
35,-,House of Shem,Need to Know,-,12,20,,,,
36,up,L.A.B.,Controller,36,1,104,,,,
37,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,9,,,,
38,-,Johnny Nash,Hold Me Tight,-,9,22,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,37,1,116,,,,
40,down,L.A.B,Under the Sun,25,2,20,,,,
41,-,Systa Irie,So Sexy,-,15,14,,,,
42,-,Joanna Marie,I Just Want to Be Your Everything (Radio Version),-,42,1,,,,
43,-,Sammy Atoa,Fia Eva Ia Oe Girl (feat. Soul Brown),-,42,2,,,,
44,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,25,5,,,,
45,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],40,13,9,,,,
46,-,Aaradhna,Could You Be Loved,-,8,1,,,,
47,down,Katchafire,Giddy Up,21,6,8,,,,
