Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,88,,,,
2,up,L.A.B.,Why Oh Why,9,1,26,,,,
3,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",5,1,13,,,,
4,-,Wayne Wonder,No Letting Go (Smooth Summer Mix),-,4,3,,,,
5,-,Shaggy,Boombastic,-,3,72,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],34,3,84,,,,
7,up,Sammy Johnson,Missing the One (feat. Fiji),15,3,66,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,1,95,,,,
9,up,Koffee,Toast,13,4,4,,,,
10,up,L.A.B.,Controller,24,1,69,,,,
11,up,Bob Marley & The Wailers,Is This Love,29,3,58,,,,
12,up,UB40,Red Red Wine (Edit),17,1,27,,,,
13,-,Gyptian,Hold You (Hold Yuh),-,13,8,,,,
14,-,House of Shem,Thinking About You,-,11,7,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,7,2,61,,,,
16,-,1814,Jah Rastafari,-,1,34,,,,
17,-,"Usain Bolt, NJ, Bibi & Kamal",Say Less,-,17,1,,,,
18,up,Shaggy,Soon Be Done,46,11,29,,,,
19,-,Bob Marley & The Wailers,Pimper's Paradise,-,19,1,,,,
20,up,Common Kings,Wade in Your Water,20,3,74,,,,
21,up,Kolohe Kai,Summer to Winter,22,5,38,,,,
22,up,Drumwise & Siaosi,Lightaz,33,22,3,,,,
23,up,L.A.B.,Shoot on You,45,1,74,,,,
24,up,"Ponifasio Samoa, LAHI & Rabz",Happy Days,44,2,13,,,,
25,-,Kora,Politician,-,1,25,,,,
26,-,The Black Seeds,Cool Me Down,-,1,19,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,36,2,95,,,,
28,up,Maoli,A Place in the Sun,38,22,19,,,,
29,up,Swiss & Tree,Emergencies,37,4,9,,,,
30,down,J Boog,Let's Do It Again,16,3,81,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],50,8,23,,,,
32,-,Kolohe Kai,Cool Down,-,1,65,,,,
33,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers),-,8,15,,,,
34,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),39,13,21,,,,
35,-,Kolohe Kai,Don't Stop the Rhythm,-,16,14,,,,
36,up,DJ Noiz,Island Girl (feat. Jahboy),41,22,9,,,,
37,-,Kolohe Kai,Ehu Girl,-,8,21,,,,
