Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sons Of Zion,One Night,1,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,150,,,,
3,up,Tenelle,Flava,4,1,63,,,,
4,up,Sons Of Zion,On My Way (feat. The Green),7,4,2,,,,
5,-,Lost Tribe Aotearoa,Reflections,-,3,1,,,,
6,down,Corrella,Skankin,3,1,11,,,,
7,up,Swiss,EVERYTHING ON ME (feat. Poetik),30,7,2,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,18,1,96,,,,
9,down,UB40,Kingston Town,8,2,79,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,19,1,160,,,,
11,up,J Boog,Let's Do It Again,28,3,52,,,,
12,down,L.A.B.,Why Oh Why,11,1,102,,,,
13,-,Katchafire,Always With You,-,3,10,,,,
14,up,Common Kings,Wade in Your Water,50,3,130,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,2,129,,,,
16,down,L.A.B.,Shoot on You,12,1,143,,,,
17,down,UB40,Homely Girl,14,5,31,,,,
18,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,13,28,,,,
19,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,4,147,,,,
20,-,Bob Marley & The Wailers,Is This Love,-,3,107,,,,
21,-,Common Kings,No Other Love,-,2,102,,,,
22,up,UB40,Red Red Wine (Edit),40,1,78,,,,
23,down,UB40,Food for Thought,21,12,42,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,60,,,,
25,up,L.A.B.,Controller,25,1,140,,,,
26,-,Katchafire,Giddy Up,-,5,49,,,,
27,down,Kolohe Kai,Cool Down,23,1,113,,,,
28,-,UB40,Here I Am (Come and Take Me),-,15,14,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,6,2,114,,,,
30,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,24,1,4,,,,
31,up,Bob Marley & The Wailers,Is This Love (Horns Mix),37,14,22,,,,
32,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",33,1,71,,,,
33,-,Popcaan & Drake,We Caa Done,-,8,3,,,,
34,up,Maxi Priest,Close to You,49,12,19,,,,
35,-,Alicia Keys,You Don't Know My Name / Will You Ever Know It (Reggae Mix),-,31,2,,,,
36,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),36,5,18,,,,
37,-,Chaka Demus & Pliers,She Don't Let Nobody,-,3,35,,,,
38,-,Mr. Williamz,General Love (feat. Ras Demo),-,38,1,,,,
39,-,J Boog,Sunshine Girl (feat. Peetah),-,9,61,,,,
40,-,Spawnbreezie,Don't Let Go,-,1,104,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,34,2,166,,,,
42,-,Ali Campbell,Would I Lie to You (feat. Bitty McLean),-,8,2,,,,
43,-,Kora,Flow,-,3,9,,,,
44,-,Is This Love,Rudolph the Red Nose Reindeer,-,11,2,,,,
