Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corella,Blue Eyed Māori,1,1,13,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,176,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,135,,,,
4,up,UB40 & Chrissie Hynde,Breakfast in Bed,15,2,55,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,2,189,,,,
6,up,Kora,Taraketi,19,6,20,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,2,147,,,,
8,-,Tomorrow People,Don't Wanna Fight It,-,8,23,,,,
9,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,92,,,,
10,up,Katchafire,Down With You,26,7,39,,,,
11,up,Spawnbreezie,Don't Let Go,18,1,121,,,,
12,-,L.A.B,Mr Reggae,-,1,59,,,,
13,up,Common Kings,Wade in Your Water,20,3,151,,,,
14,-,Sons Of Zion,One Night,-,1,40,,,,
15,-,UB40,Food for Thought,-,12,60,,,,
16,up,J Boog,Sunshine Girl (feat. Peetah Morgan),22,5,43,,,,
17,-,Sammy Johnson,Hey,-,3,78,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,85,,,,
19,-,The Wailers,"Get Up, Stand Up",-,8,10,,,,
20,down,L.A.B.,Why Oh Why,13,1,127,,,,
21,-,Tomorrow People,A Little Bit More,-,10,8,,,,
22,up,Sean Paul,Temperature,28,11,40,,,,
23,-,DJ Noiz & Mikey Mayz,Still the One,-,1,1,,,,
24,down,Fiji,Sweet Darlin',8,3,44,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,1,175,,,,
26,-,J Boog,Sunshine Girl (feat. Peetah),-,9,69,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,10,13,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,7,1,119,,,,
29,-,UB40,Higher Ground,-,5,44,,,,
30,down,J Boog,Let's Do It Again,4,3,73,,,,
31,-,Kora,Politician,-,1,76,,,,
32,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,4,22,,,,
33,-,Inner Circle,Sweat,-,13,17,,,,
34,-,UB40,Red Red Wine,-,26,10,,,,
