Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Shoot on You,5,1,119,,,,
2,up,L.A.B.,In the Air,3,1,136,,,,
3,down,Tenelle,Flava,1,1,34,,,,
4,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",9,1,48,,,,
5,up,L.A.B.,Why Oh Why,7,1,74,,,,
6,-,Spawnbreezie,Im In Love (feat. Celle),-,2,14,,,,
7,up,UB40,Kingston Town,63,2,53,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,4,119,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,4,1,68,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,2,103,,,,
11,up,L.A.B.,Controller,27,1,113,,,,
12,-,Sammy Johnson,Missing the One (feat. Fiji),-,3,93,,,,
13,-,Three Houses Down,The Dream (feat. Troy Kingi & Fiji),-,12,4,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,45,1,63,,,,
15,-,Common Kings,Wade in Your Water,-,3,110,,,,
16,-,UB40,Homely Girl,-,5,17,,,,
17,up,Koffee,Toast,19,4,17,,,,
18,-,Katchafire,Who You With,-,15,16,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,16,1,136,,,,
20,up,Mikey Mayz,Real Love (feat. Hamo Dell),23,11,13,,,,
21,-,Kora,Politician,-,1,62,,,,
22,up,Kolohe Kai,Cool Down,30,1,96,,,,
23,up,House of Shem,Need to Know,29,12,26,,,,
24,up,Jimmy Cliff,Wild World,39,15,5,,,,
25,-,Common Kings,24/7,-,4,79,,,,
26,-,Swiss,Slow Wind,-,7,19,,,,
27,down,Swiss,SAY SO (feat. EDY),22,22,8,,,,
28,-,Boris Gardiner,I Wanna Wake Up With You,-,10,31,,,,
29,-,Fiji,Sweet Darlin',-,3,11,,,,
30,up,Siaosi,Eva Mai,34,18,18,,,,
31,down,Bob Marley & The Wailers,Is This Love,13,3,86,,,,
32,down,J Boog,Let's Do It Again,25,3,29,,,,
33,-,Systa Irie,So Sexy,-,15,15,,,,
34,up,Maxi Priest,Wild World,37,5,33,,,,
35,up,Nitty Bo,Not a Playa (feat. Lasro),52,35,3,,,,
36,down,Sammy Johnson,Since I Met You (feat. Stefanie Annika),15,2,67,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,36,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,2,2,141,,,,
39,down,Sammy Johnson,Cool & Easy,12,3,49,,,,
40,-,Tomorrow People,Just A Little Bit,-,1,26,,,,
41,down,Willz,You're the Inspiration (feat. Maile),20,20,3,,,,
42,-,DJ Noiz,Island Girl (feat. Jahboy),-,22,15,,,,
43,-,TimelessCyrus,Toast Remix (Remix),-,19,7,,,,
44,down,Sammy Johnson,Already Beautiful,43,43,2,,,,
45,-,Dj Lub's,Boasty (DJ Lub's Remix),-,23,1,,,,
46,down,Bob Marley & The Wailers,Could You Be Loved,6,1,123,,,,
47,-,UB40,Food for Thought,-,12,25,,,,
48,down,Machel Montano & Jahllano,Sweet Creation,18,18,7,,,,
49,-,L.A.B,Under the Sun,-,2,22,,,,
50,down,Ponifasio Samoa,To the Bottom (feat. Wayno & Samson Sene),31,9,17,,,,
51,-,Shenseea,Can't Anymore,-,41,2,,,,
52,-,J Boog,Let It Blaze,-,9,17,,,,
53,up,Three Houses Down,Love & Affection (feat. General Fiyah),54,7,76,,,,
54,down,"Beenie Man, Sean Paul, Lexus, Lady Saw, Tony Curtis, Vegas, Vybz Kartel & Capleton",Escape Megamix,49,22,4,,,,
